timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,0,3,150,2,10,5,6,211,5,133,18
2023-06-23T23:00:00Z,0,1,78,2,5,1,5,140,0,89,2
2023-06-24T00:00:00Z,0,0,72,1,6,1,0,77,4,42,4
2023-06-24T01:00:00Z,0,1,61,1,6,4,1,51,5,51,3
2023-06-24T02:00:00Z,0,0,53,1,4,1,1,51,2,47,0
2023-06-24T03:00:00Z,0,0,62,0,11,7,0,87,5,113,8
2023-06-24T04:00:00Z,0,2,99,2,21,13,5,116,21,134,29
2023-06-24T05:00:00Z,0,4,102,0,15,21,4,146,27,103,21
2023-06-24T06:00:00Z,0,6,162,2,22,21,5,227,30,141,42
2023-06-24T07:00:00Z,0,6,233,3,36,19,2,396,16,108,30
2023-06-24T08:00:00Z,0,10,286,1,36,12,3,455,10,94,30
2023-06-24T09:00:00Z,0,5,276,1,24,33,3,505,14,82,47
2023-06-24T10:00:00Z,0,7,335,5,38,28,9,620,22,82,43
2023-06-24T11:00:00Z,0,4,349,5,41,40,3,639,19,63,59
2023-06-24T12:00:00Z,1,3,311,4,40,33,3,642,16,86,28
2023-06-24T13:00:00Z,0,4,235,8,46,32,7,599,19,104,27
2023-06-24T14:00:00Z,0,3,244,5,42,24,3,565,24,100,34
2023-06-24T15:00:00Z,0,4,259,9,36,21,4,593,7,77,34
2023-06-24T16:00:00Z,0,7,255,9,33,26,5,604,14,111,40
2023-06-24T17:00:00Z,0,4,289,5,19,26,5,448,13,166,28
2023-06-24T18:00:00Z,0,7,240,2,18,32,3,385,19,129,44
2023-06-24T19:00:00Z,0,3,217,4,14,27,3,371,13,123,30
2023-06-24T20:00:00Z,0,3,259,3,12,13,5,421,9,120,30
2023-06-24T21:00:00Z,0,2,207,0,9,24,7,382,6,124,26
