timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-04T22:00:00Z,2,2,203,1,82,10,0,113,0,18,0
2023-08-04T23:00:00Z,1,1,144,0,74,4,0,73,0,11,0
2023-08-05T00:00:00Z,0,0,89,0,45,1,0,68,0,9,0
2023-08-05T01:00:00Z,0,1,87,1,20,4,0,37,1,10,0
2023-08-05T02:00:00Z,0,0,72,0,30,0,0,56,0,14,0
2023-08-05T03:00:00Z,0,0,75,2,14,2,0,62,0,16,0
2023-08-05T04:00:00Z,0,0,69,2,40,2,1,76,0,28,0
2023-08-05T05:00:00Z,0,3,92,0,42,1,0,85,0,43,0
2023-08-05T06:00:00Z,1,1,98,0,46,3,0,134,1,52,0
2023-08-05T07:00:00Z,4,2,151,2,50,1,0,212,2,80,0
2023-08-05T08:00:00Z,9,6,208,1,39,3,0,339,1,74,0
2023-08-05T09:00:00Z,1,16,312,1,51,5,1,385,1,69,1
2023-08-05T10:00:00Z,5,14,388,2,42,2,1,415,2,72,0
2023-08-05T11:00:00Z,2,8,405,3,28,5,0,463,2,63,0
2023-08-05T12:00:00Z,4,6,430,2,40,2,0,426,0,47,2
2023-08-05T13:00:00Z,3,5,453,1,44,2,0,443,0,49,1
2023-08-05T14:00:00Z,4,6,385,4,71,2,0,415,1,74,2
2023-08-05T15:00:00Z,5,3,365,1,123,3,0,394,0,61,0
2023-08-05T16:00:00Z,5,0,399,4,114,3,0,412,1,72,1
2023-08-05T17:00:00Z,1,40,458,1,78,19,3,407,2,56,9
2023-08-05T18:00:00Z,4,7,399,1,114,2,0,290,0,32,0
2023-08-05T19:00:00Z,1,4,293,0,82,0,0,252,0,24,0
2023-08-05T20:00:00Z,1,1,303,2,94,3,0,217,0,23,0
2023-08-05T21:00:00Z,0,5,286,2,56,5,1,182,0,17,0
