timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,0,20,6,4,10
2023-12-27T00:00:00Z,0,4,4,1,1
2023-12-27T01:00:00Z,2,5,2,0,5
2023-12-27T02:00:00Z,0,1,1,4,4
2023-12-27T03:00:00Z,0,0,2,2,3
2023-12-27T04:00:00Z,0,10,5,3,9
2023-12-27T05:00:00Z,1,28,8,11,21
2023-12-27T06:00:00Z,2,47,21,15,26
2023-12-27T07:00:00Z,1,39,20,19,19
2023-12-27T08:00:00Z,5,86,40,49,51
2023-12-27T09:00:00Z,3,124,36,44,48
2023-12-27T10:00:00Z,3,192,59,85,61
2023-12-27T11:00:00Z,5,153,43,71,58
2023-12-27T12:00:00Z,3,135,23,54,37
2023-12-27T13:00:00Z,3,214,41,79,73
2023-12-27T14:00:00Z,3,256,39,89,83
2023-12-27T15:00:00Z,6,312,43,79,84
2023-12-27T16:00:00Z,6,394,58,120,93
2023-12-27T17:00:00Z,2,182,32,66,58
2023-12-27T18:00:00Z,3,197,41,84,59
2023-12-27T19:00:00Z,1,110,28,53,60
2023-12-27T20:00:00Z,1,93,18,35,41
2023-12-27T21:00:00Z,2,60,9,36,40
2023-12-27T22:00:00Z,0,23,5,11,24
