timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,0,0,0,0,0,0,96,0,19,0
2023-08-11T23:00:00Z,0,0,0,0,0,0,89,0,7,0
2023-08-12T00:00:00Z,0,0,0,0,0,0,66,0,8,0
2023-08-12T01:00:00Z,0,0,0,0,0,0,46,0,12,0
2023-08-12T02:00:00Z,0,1,0,0,0,0,44,0,13,0
2023-08-12T03:00:00Z,0,0,0,0,0,0,136,0,20,0
2023-08-12T04:00:00Z,0,0,0,0,0,0,132,1,25,0
2023-08-12T05:00:00Z,1,0,0,0,1,1,140,1,40,0
2023-08-12T06:00:00Z,0,0,0,0,0,2,209,0,20,0
2023-08-12T07:00:00Z,0,1,0,0,0,0,325,2,36,2
2023-08-12T08:00:00Z,0,0,0,0,0,1,357,0,46,0
2023-08-12T09:00:00Z,0,0,0,0,0,0,428,0,41,0
2023-08-12T10:00:00Z,0,0,0,0,0,0,410,0,22,0
2023-08-12T11:00:00Z,0,0,0,0,0,1,363,0,26,0
2023-08-12T12:00:00Z,0,0,0,0,0,1,404,0,21,0
2023-08-12T13:00:00Z,0,0,0,0,0,0,386,0,27,0
2023-08-12T14:00:00Z,0,1,0,0,0,0,410,0,30,0
2023-08-12T15:00:00Z,0,0,0,0,0,0,363,1,25,0
2023-08-12T16:00:00Z,0,0,0,0,0,0,327,0,18,0
2023-08-12T17:00:00Z,0,0,0,0,0,0,283,0,33,0
2023-08-12T18:00:00Z,0,0,0,0,0,0,253,0,14,0
2023-08-12T19:00:00Z,0,0,0,0,0,0,213,0,19,0
2023-08-12T20:00:00Z,0,0,0,0,0,0,202,0,19,0
2023-08-12T21:00:00Z,0,0,0,0,0,0,174,0,8,0
