timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,0,5,0,2,0,1,0,0,0,0,2,55,0,3,2
2024-03-05T00:00:00Z,0,0,0,0,0,4,0,0,0,0,0,39,0,5,0
2024-03-05T01:00:00Z,0,2,0,1,0,1,0,0,0,0,0,15,0,3,0
2024-03-05T02:00:00Z,0,0,0,1,0,5,1,0,0,0,0,18,1,0,0
2024-03-05T03:00:00Z,0,1,0,2,0,1,0,0,0,0,0,49,1,5,0
2024-03-05T04:00:00Z,0,5,0,2,0,0,3,0,0,0,0,174,3,14,8
2024-03-05T05:00:00Z,0,17,0,7,0,0,6,0,0,0,3,366,5,48,19
2024-03-05T06:00:00Z,0,27,3,11,2,0,14,0,5,0,0,696,11,69,37
2024-03-05T07:00:00Z,0,23,7,21,11,0,32,0,6,2,4,895,10,96,50
2024-03-05T08:00:00Z,0,39,7,34,10,1,49,0,5,2,1,544,16,90,48
2024-03-05T09:00:00Z,0,38,3,19,7,1,24,0,6,1,1,389,6,58,24
2024-03-05T10:00:00Z,0,20,1,16,1,1,38,0,7,0,2,426,9,66,28
2024-03-05T11:00:00Z,0,36,4,25,4,0,18,0,2,0,2,375,16,77,39
2024-03-05T12:00:00Z,0,26,4,26,6,0,31,0,3,0,3,486,17,75,46
2024-03-05T13:00:00Z,1,29,17,35,5,0,22,0,5,0,2,767,34,84,56
2024-03-05T14:00:00Z,0,35,3,22,7,1,15,0,1,0,2,789,19,60,58
2024-03-05T15:00:00Z,0,23,3,18,5,0,19,0,2,0,4,790,14,49,66
2024-03-05T16:00:00Z,0,15,3,7,8,2,15,0,2,0,5,700,13,54,62
2024-03-05T17:00:00Z,0,6,3,7,1,0,6,0,0,0,5,628,3,33,42
2024-03-05T18:00:00Z,0,7,0,5,1,0,5,0,2,0,2,418,0,24,18
2024-03-05T19:00:00Z,0,8,0,4,1,0,1,0,0,0,1,256,0,15,7
2024-03-05T20:00:00Z,0,3,0,1,0,0,5,0,0,0,1,295,1,9,5
2024-03-05T21:00:00Z,0,5,0,2,0,0,1,0,1,0,1,186,1,7,10
2024-03-05T22:00:00Z,0,20,0,6,3,0,8,0,1,0,2,212,0,6,5
