timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-27T23:00:00Z,0,0,44,5,15,10,1,51,0,4,0
2023-11-28T00:00:00Z,0,0,39,0,13,1,1,31,0,12,1
2023-11-28T01:00:00Z,0,0,17,0,1,4,0,12,0,8,10
2023-11-28T02:00:00Z,0,0,13,0,9,7,0,8,0,9,12
2023-11-28T03:00:00Z,0,0,18,4,10,6,0,52,0,21,4
2023-11-28T04:00:00Z,0,4,50,1,31,10,0,129,7,45,19
2023-11-28T05:00:00Z,0,4,113,5,64,10,16,360,0,96,2
2023-11-28T06:00:00Z,1,12,216,9,73,8,18,609,1,133,2
2023-11-28T07:00:00Z,3,31,257,0,79,4,37,536,0,110,1
2023-11-28T08:00:00Z,1,11,112,4,58,7,12,245,2,102,1
2023-11-28T09:00:00Z,0,12,150,9,104,12,9,312,0,126,1
2023-11-28T10:00:00Z,0,12,218,5,141,13,10,323,0,132,1
2023-11-28T11:00:00Z,0,5,206,5,170,6,8,358,0,122,2
2023-11-28T12:00:00Z,2,70,228,3,71,5,26,212,0,43,6
2023-11-28T13:00:00Z,1,121,328,1,26,14,58,358,0,24,4
2023-11-28T14:00:00Z,1,158,305,3,18,29,48,326,1,22,5
2023-11-28T15:00:00Z,4,163,376,2,15,28,63,369,0,21,8
2023-11-28T16:00:00Z,6,169,314,1,15,12,55,349,0,20,5
2023-11-28T17:00:00Z,5,72,366,4,49,9,35,419,0,39,6
2023-11-28T18:00:00Z,4,3,244,5,56,14,21,242,1,52,0
2023-11-28T19:00:00Z,0,1,186,7,40,19,2,199,0,41,0
2023-11-28T20:00:00Z,0,6,246,3,44,8,1,259,0,48,2
2023-11-28T21:00:00Z,0,4,163,9,37,23,1,254,0,33,0
2023-11-28T22:00:00Z,0,9,124,0,36,1,1,156,0,14,0
