timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-01T22:00:00Z,0,45,275,1,101,7,1,95,0,10,0
2023-04-01T23:00:00Z,0,26,141,5,130,12,2,49,0,27,0
2023-04-02T00:00:00Z,0,9,86,13,110,7,1,27,1,26,4
2023-04-02T01:00:00Z,0,12,78,7,95,13,1,31,0,24,7
2023-04-02T02:00:00Z,0,6,65,7,60,23,0,18,2,18,9
2023-04-02T03:00:00Z,1,7,65,11,43,14,1,22,2,16,9
2023-04-02T04:00:00Z,0,13,76,10,54,15,1,16,1,20,11
2023-04-02T05:00:00Z,0,7,51,3,59,27,0,14,3,13,3
2023-04-02T06:00:00Z,0,4,56,10,57,12,2,23,0,26,6
2023-04-02T07:00:00Z,0,7,66,13,87,29,2,22,14,45,14
2023-04-02T08:00:00Z,0,7,129,16,86,11,0,61,1,58,8
2023-04-02T09:00:00Z,2,6,209,2,70,12,1,103,2,38,0
2023-04-02T10:00:00Z,2,9,270,10,105,8,1,153,0,47,0
2023-04-02T11:00:00Z,1,5,181,18,223,6,1,160,0,66,0
2023-04-02T12:00:00Z,0,7,203,13,132,9,0,125,0,50,1
2023-04-02T13:00:00Z,1,13,233,19,181,12,3,137,0,83,0
2023-04-02T14:00:00Z,1,11,245,14,159,15,2,124,1,91,2
2023-04-02T15:00:00Z,0,1,315,6,140,8,0,167,0,55,0
2023-04-02T16:00:00Z,2,5,269,12,149,6,0,123,1,65,0
2023-04-02T17:00:00Z,1,14,309,12,160,17,4,116,0,101,4
2023-04-02T18:00:00Z,1,13,283,12,138,19,0,90,1,79,2
2023-04-02T19:00:00Z,4,4,202,15,149,20,2,88,1,60,1
2023-04-02T20:00:00Z,2,7,173,9,121,26,0,59,0,49,2
2023-04-02T21:00:00Z,0,9,119,10,100,9,0,51,0,29,0
