timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,24,,,,,,6,167,0,30,12
2024-01-06T00:00:00Z,13,,,,,,1,140,0,21,1
2024-01-06T01:00:00Z,9,,,,,,1,78,4,15,9
2024-01-06T02:00:00Z,6,,,,,,1,67,1,13,2
2024-01-06T03:00:00Z,5,,,,,,1,59,1,13,1
2024-01-06T04:00:00Z,11,,,,,,4,95,1,9,3
2024-01-06T05:00:00Z,10,,,,,,6,92,0,22,0
2024-01-06T06:00:00Z,12,,,,,,1,90,0,18,0
2024-01-06T07:00:00Z,17,,,,,,3,121,0,23,0
2024-01-06T08:00:00Z,26,,,,,,6,216,0,30,2
2024-01-06T09:00:00Z,37,,,,,,13,314,0,55,1
2024-01-06T10:00:00Z,39,,,,,,12,343,0,70,2
2024-01-06T11:00:00Z,43,,,,,,7,188,0,35,0
2024-01-06T12:00:00Z,58,,,,,,13,218,0,68,1
2024-01-06T13:00:00Z,67,,,,,,12,109,0,30,0
2024-01-06T14:00:00Z,21,,,,,,26,339,1,57,6
2024-01-06T15:00:00Z,29,,,,,,15,489,0,64,5
2024-01-06T16:00:00Z,25,,,,,,17,466,1,75,7
2024-01-06T17:00:00Z,23,,,,,,21,517,1,54,13
2024-01-06T18:00:00Z,39,,,,,,6,449,2,51,0
2024-01-06T19:00:00Z,26,,,,,,12,380,0,39,2
2024-01-06T20:00:00Z,20,,,,,,7,346,0,49,0
2024-01-06T21:00:00Z,8,,,,,,10,390,1,33,2
2024-01-06T22:00:00Z,14,,,,,,9,315,1,35,4
