timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,17,,,,,,0,13,0,13,0
2023-08-30T23:00:00Z,13,,,,,,0,5,0,7,0
2023-08-31T00:00:00Z,5,,,,,,1,0,0,5,0
2023-08-31T01:00:00Z,6,,,,,,1,2,0,5,0
2023-08-31T02:00:00Z,3,,,,,,2,8,0,6,0
2023-08-31T03:00:00Z,22,,,,,,5,23,1,32,1
2023-08-31T04:00:00Z,49,,,,,,7,45,4,87,0
2023-08-31T05:00:00Z,66,,,,,,5,77,5,101,3
2023-08-31T06:00:00Z,126,,,,,,11,112,3,126,4
2023-08-31T07:00:00Z,117,,,,,,8,102,3,120,4
2023-08-31T08:00:00Z,87,,,,,,9,120,2,81,0
2023-08-31T09:00:00Z,110,,,,,,4,105,2,106,3
2023-08-31T10:00:00Z,115,,,,,,6,84,3,90,4
2023-08-31T11:00:00Z,84,,,,,,10,105,9,85,3
2023-08-31T12:00:00Z,131,,,,,,3,93,0,97,0
2023-08-31T13:00:00Z,128,,,,,,6,156,4,108,5
2023-08-31T14:00:00Z,124,,,,,,6,159,2,126,3
2023-08-31T15:00:00Z,153,,,,,,6,170,4,123,4
2023-08-31T16:00:00Z,121,,,,,,7,112,1,106,5
2023-08-31T17:00:00Z,111,,,,,,3,75,4,86,4
2023-08-31T18:00:00Z,41,,,,,,6,84,2,44,1
2023-08-31T19:00:00Z,48,,,,,,2,67,0,43,2
2023-08-31T20:00:00Z,42,,,,,,3,53,0,25,0
2023-08-31T21:00:00Z,18,,,,,,0,16,0,20,3
