timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,0,5,0,1,0,0,0,0,0,0,0,34,0,10,0
2023-11-30T00:00:00Z,0,1,0,1,0,0,0,0,0,0,1,24,2,4,0
2023-11-30T01:00:00Z,0,0,0,0,0,0,0,0,1,0,0,9,0,1,0
2023-11-30T02:00:00Z,0,0,2,1,0,0,0,0,0,0,1,14,0,2,0
2023-11-30T03:00:00Z,0,3,0,2,0,0,1,0,0,0,0,24,2,5,2
2023-11-30T04:00:00Z,0,2,1,5,0,0,0,0,1,0,2,132,3,17,4
2023-11-30T05:00:00Z,0,11,2,6,0,0,3,0,1,0,2,296,7,28,18
2023-11-30T06:00:00Z,0,14,6,22,6,0,21,0,3,1,5,505,11,64,40
2023-11-30T07:00:00Z,0,19,5,23,1,2,33,0,10,1,6,770,18,74,52
2023-11-30T08:00:00Z,0,18,10,14,7,1,34,0,10,0,5,413,22,71,36
2023-11-30T09:00:00Z,0,33,3,24,4,4,26,0,9,2,2,370,15,64,36
2023-11-30T10:00:00Z,0,19,8,30,2,0,30,0,4,0,1,410,11,62,31
2023-11-30T11:00:00Z,0,29,7,20,2,0,17,0,6,0,1,406,10,69,32
2023-11-30T12:00:00Z,0,20,6,34,7,0,16,0,3,0,2,519,17,67,42
2023-11-30T13:00:00Z,0,39,3,36,9,1,23,0,1,0,5,805,7,85,53
2023-11-30T14:00:00Z,0,54,5,35,9,0,14,0,2,0,3,719,7,64,57
2023-11-30T15:00:00Z,0,45,2,26,2,1,21,0,4,0,4,787,10,48,52
2023-11-30T16:00:00Z,0,45,2,19,13,0,18,0,3,0,3,709,4,51,43
2023-11-30T17:00:00Z,0,18,0,5,1,0,21,0,1,0,3,548,6,49,41
2023-11-30T18:00:00Z,0,12,1,4,3,0,5,0,2,0,3,410,4,30,14
2023-11-30T19:00:00Z,0,2,2,6,0,0,1,0,2,0,1,278,1,10,12
2023-11-30T20:00:00Z,0,10,0,2,0,0,7,0,0,0,1,191,2,10,8
2023-11-30T21:00:00Z,0,14,0,8,0,0,3,0,0,0,1,258,0,16,11
2023-11-30T22:00:00Z,0,17,0,5,0,0,1,0,0,0,2,118,0,7,3
