timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,0.0,24.0,0.0,4.0,0.0,0.0,78.0,0.0,27.0,0.0,0.0,0.0,0.0,0.0,2.0
2023-05-04T23:00:00Z,0.0,10.0,0.0,0.0,0.0,0.0,26.0,0.0,28.0,0.0,0.0,0.0,0.0,0.0,1.0
2023-05-05T00:00:00Z,0.0,2.0,0.0,1.0,0.0,0.0,19.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-05-05T01:00:00Z,0.0,4.0,0.0,0.0,0.0,1.0,13.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-05-05T02:00:00Z,0.0,10.0,0.0,0.0,0.0,0.0,34.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-05-05T03:00:00Z,0.0,46.0,0.0,4.0,0.0,0.0,105.0,1.0,89.0,1.0,0.0,0.0,0.0,0.0,7.0
2023-05-05T04:00:00Z,0.0,63.0,0.0,20.0,0.0,0.0,297.0,5.0,206.0,0.0,0.0,2.0,1.0,0.0,12.0
2023-05-05T05:00:00Z,0.0,144.0,0.0,23.0,0.0,0.0,454.0,3.0,183.0,0.0,0.0,3.0,0.0,0.0,20.0
2023-05-05T06:00:00Z,0.0,163.0,0.0,33.0,0.0,1.0,465.0,6.0,176.0,3.0,0.0,17.0,1.0,3.0,4.0
2023-05-05T07:00:00Z,0.0,113.0,0.0,28.0,0.0,0.0,358.0,4.0,168.0,3.0,0.0,14.0,0.0,1.0,0.0
2023-05-05T08:00:00Z,0.0,76.0,0.0,19.0,0.0,0.0,182.0,5.0,114.0,0.0,0.0,13.0,0.0,1.0,1.0
2023-05-05T09:00:00Z,,,,,,,,,,,,,,,
2023-05-05T10:00:00Z,,,,,,,,,,,,,,,
2023-05-05T11:00:00Z,,,,,,,,,,,,,,,
2023-05-05T12:00:00Z,0.0,158.0,0.0,31.0,0.0,0.0,309.0,8.0,134.0,2.0,0.0,27.0,0.0,2.0,0.0
2023-05-05T13:00:00Z,1.0,136.0,0.0,32.0,1.0,0.0,264.0,3.0,73.0,4.0,0.0,21.0,0.0,3.0,0.0
2023-05-05T14:00:00Z,,,,,,,,,,,,,,,
2023-05-05T15:00:00Z,,,,,,,,,,,,,,,
2023-05-05T16:00:00Z,,,,,,,,,,,,,,,
2023-05-05T17:00:00Z,,,,,,,,,,,,,,,
2023-05-05T18:00:00Z,,,,,,,,,,,,,,,
2023-05-05T19:00:00Z,,,,,,,,,,,,,,,
2023-05-05T20:00:00Z,,,,,,,,,,,,,,,
2023-05-05T21:00:00Z,,,,,,,,,,,,,,,
