timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-26T23:00:00Z,1,73,0,6,1,0,14,1,64,5
2023-02-27T00:00:00Z,1,44,0,7,2,0,11,0,33,0
2023-02-27T01:00:00Z,0,37,0,2,0,0,5,0,20,3
2023-02-27T02:00:00Z,0,29,0,5,0,0,6,0,35,0
2023-02-27T03:00:00Z,0,39,1,18,0,0,16,0,63,2
2023-02-27T04:00:00Z,7,224,2,25,10,2,133,2,234,2
2023-02-27T05:00:00Z,3,331,2,53,16,10,178,1,299,9
2023-02-27T06:00:00Z,5,431,18,69,45,12,252,4,316,24
2023-02-27T07:00:00Z,14,489,26,28,32,4,294,0,297,23
2023-02-27T08:00:00Z,22,478,28,38,12,10,193,1,294,24
2023-02-27T09:00:00Z,18,499,25,31,30,3,133,2,282,41
2023-02-27T10:00:00Z,12,540,29,41,33,4,115,2,358,22
2023-02-27T11:00:00Z,5,533,16,51,36,7,98,2,316,29
2023-02-27T12:00:00Z,6,669,20,59,33,15,137,0,354,39
2023-02-27T13:00:00Z,13,765,22,50,31,10,140,2,407,40
2023-02-27T14:00:00Z,12,938,27,44,27,48,371,2,301,27
2023-02-27T15:00:00Z,8,979,24,56,29,47,439,3,243,21
2023-02-27T16:00:00Z,6,837,10,55,22,5,272,2,320,19
2023-02-27T17:00:00Z,5,638,14,71,14,1,204,1,272,11
2023-02-27T18:00:00Z,6,536,3,42,7,1,149,1,293,16
2023-02-27T19:00:00Z,3,405,1,41,9,0,93,0,254,8
2023-02-27T20:00:00Z,2,315,0,21,0,1,63,1,203,5
2023-02-27T21:00:00Z,2,298,0,18,2,0,62,0,167,6
2023-02-27T22:00:00Z,1,178,0,5,2,1,40,0,105,4
