timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,0.0,5.0,0.0,5.0,0.0,0.0,11.0,0.0,8.0,1.0,0.0,11.0,0.0,4.0,2.0
2023-07-18T23:00:00Z,0.0,2.0,0.0,4.0,0.0,0.0,2.0,0.0,10.0,0.0,0.0,8.0,0.0,9.0,0.0
2023-07-19T00:00:00Z,0.0,7.0,0.0,0.0,0.0,0.0,1.0,0.0,9.0,0.0,2.0,7.0,0.0,8.0,0.0
2023-07-19T01:00:00Z,0.0,3.0,0.0,2.0,0.0,0.0,4.0,0.0,14.0,0.0,0.0,5.0,0.0,9.0,0.0
2023-07-19T02:00:00Z,0.0,4.0,0.0,3.0,0.0,0.0,10.0,0.0,15.0,0.0,0.0,15.0,0.0,16.0,0.0
2023-07-19T03:00:00Z,1.0,29.0,0.0,16.0,0.0,0.0,40.0,3.0,57.0,1.0,5.0,68.0,0.0,57.0,0.0
2023-07-19T04:00:00Z,0.0,51.0,0.0,38.0,0.0,1.0,89.0,1.0,123.0,5.0,8.0,174.0,2.0,157.0,9.0
2023-07-19T05:00:00Z,0.0,52.0,0.0,52.0,1.0,8.0,118.0,4.0,177.0,4.0,10.0,310.0,0.0,223.0,7.0
2023-07-19T06:00:00Z,1.0,86.0,0.0,65.0,0.0,7.0,137.0,9.0,200.0,3.0,18.0,344.0,4.0,224.0,17.0
2023-07-19T07:00:00Z,1.0,42.0,1.0,34.0,1.0,3.0,88.0,5.0,140.0,1.0,7.0,219.0,1.0,132.0,4.0
2023-07-19T08:00:00Z,0.0,47.0,0.0,50.0,0.0,0.0,82.0,19.0,164.0,2.0,8.0,161.0,2.0,142.0,17.0
2023-07-19T09:00:00Z,1.0,32.0,0.0,44.0,0.0,1.0,91.0,8.0,161.0,7.0,6.0,173.0,1.0,153.0,7.0
2023-07-19T10:00:00Z,0.0,51.0,0.0,45.0,0.0,1.0,104.0,7.0,146.0,4.0,7.0,172.0,2.0,155.0,9.0
2023-07-19T11:00:00Z,0.0,88.0,0.0,43.0,1.0,1.0,135.0,8.0,157.0,3.0,2.0,212.0,2.0,191.0,10.0
2023-07-19T12:00:00Z,9.0,101.0,2.0,60.0,0.0,6.0,154.0,17.0,178.0,9.0,7.0,235.0,5.0,179.0,12.0
2023-07-19T13:00:00Z,5.0,74.0,0.0,61.0,0.0,3.0,157.0,6.0,196.0,2.0,5.0,195.0,2.0,175.0,8.0
2023-07-19T14:00:00Z,6.0,84.0,0.0,40.0,0.0,4.0,167.0,9.0,182.0,3.0,10.0,239.0,6.0,169.0,11.0
2023-07-19T15:00:00Z,0.0,63.0,0.0,36.0,1.0,8.0,152.0,1.0,153.0,2.0,3.0,253.0,1.0,189.0,4.0
2023-07-19T16:00:00Z,0.0,49.0,0.0,40.0,0.0,9.0,104.0,4.0,110.0,3.0,3.0,212.0,0.0,147.0,2.0
2023-07-19T17:00:00Z,0.0,59.0,0.0,21.0,0.0,34.0,96.0,3.0,93.0,5.0,5.0,152.0,0.0,113.0,1.0
2023-07-19T18:00:00Z,,,,,,,,,,,,,,,
2023-07-19T19:00:00Z,0.0,16.0,0.0,6.0,0.0,0.0,20.0,0.0,14.0,0.0,0.0,18.0,0.0,24.0,0.0
2023-07-19T20:00:00Z,0.0,32.0,0.0,20.0,0.0,0.0,85.0,0.0,40.0,0.0,1.0,70.0,0.0,67.0,0.0
2023-07-19T21:00:00Z,0.0,44.0,0.0,23.0,0.0,0.0,54.0,0.0,35.0,0.0,0.0,50.0,0.0,48.0,1.0
