timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,24,,,,,,2,8,5,32,2
2023-05-25T23:00:00Z,14,,,,,,0,6,1,9,0
2023-05-26T00:00:00Z,6,,,,,,0,2,0,12,0
2023-05-26T01:00:00Z,8,,,,,,2,11,0,14,0
2023-05-26T02:00:00Z,5,,,,,,0,9,0,13,0
2023-05-26T03:00:00Z,24,,,,,,0,23,0,44,0
2023-05-26T04:00:00Z,59,,,,,,12,90,2,133,2
2023-05-26T05:00:00Z,89,,,,,,10,109,7,146,6
2023-05-26T06:00:00Z,123,,,,,,14,160,4,182,5
2023-05-26T07:00:00Z,134,,,,,,7,169,9,125,4
2023-05-26T08:00:00Z,117,,,,,,5,155,2,136,7
2023-05-26T09:00:00Z,103,,,,,,6,152,12,142,6
2023-05-26T10:00:00Z,146,,,,,,7,151,2,150,2
2023-05-26T11:00:00Z,152,,,,,,5,159,8,138,12
2023-05-26T12:00:00Z,149,,,,,,12,160,1,156,5
2023-05-26T13:00:00Z,157,,,,,,10,261,6,158,9
2023-05-26T14:00:00Z,163,,,,,,15,248,17,151,7
2023-05-26T15:00:00Z,167,,,,,,13,368,10,136,8
2023-05-26T16:00:00Z,174,,,,,,19,264,0,120,2
2023-05-26T17:00:00Z,121,,,,,,11,218,5,110,4
2023-05-26T18:00:00Z,94,,,,,,14,166,4,95,6
2023-05-26T19:00:00Z,67,,,,,,6,135,3,106,2
2023-05-26T20:00:00Z,33,,,,,,14,152,4,109,8
2023-05-26T21:00:00Z,40,,,,,,3,71,7,100,9
