timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,39,0,1,2
2024-01-29T00:00:00Z,0,1,0,0,0,0,0,0,0,0,0,23,1,1,0
2024-01-29T01:00:00Z,0,0,1,0,0,0,1,0,0,0,1,8,1,2,0
2024-01-29T02:00:00Z,0,0,1,2,0,1,0,0,0,0,1,8,1,5,2
2024-01-29T03:00:00Z,0,0,0,2,0,0,0,0,0,0,1,45,2,7,2
2024-01-29T04:00:00Z,0,9,1,1,0,0,1,0,0,0,2,151,4,11,12
2024-01-29T05:00:00Z,0,9,2,6,4,0,5,0,1,0,5,303,10,28,37
2024-01-29T06:00:00Z,0,15,8,8,8,0,13,0,3,1,4,510,13,49,66
2024-01-29T07:00:00Z,0,12,12,13,12,0,10,0,8,0,4,631,15,57,107
2024-01-29T08:00:00Z,0,9,8,12,6,1,25,1,3,0,4,450,13,51,88
2024-01-29T09:00:00Z,0,10,4,21,8,0,19,0,2,0,2,337,20,44,49
2024-01-29T10:00:00Z,0,27,25,25,6,0,13,0,4,1,3,288,24,56,49
2024-01-29T11:00:00Z,0,8,10,11,6,0,13,0,1,0,3,387,21,48,52
2024-01-29T12:00:00Z,0,15,6,12,11,0,19,1,2,0,4,453,10,30,78
2024-01-29T13:00:00Z,0,26,15,24,9,0,22,0,1,0,4,709,20,54,96
2024-01-29T14:00:00Z,0,17,11,15,9,0,9,0,4,0,8,736,20,36,120
2024-01-29T15:00:00Z,0,27,6,16,13,0,18,0,3,0,3,745,19,46,110
2024-01-29T16:00:00Z,1,52,3,12,7,0,14,0,5,3,8,618,10,23,118
2024-01-29T17:00:00Z,0,18,3,2,4,0,12,0,2,1,1,544,2,14,60
2024-01-29T18:00:00Z,0,10,0,0,3,0,3,0,4,1,4,324,2,4,34
2024-01-29T19:00:00Z,0,8,0,3,1,0,1,0,0,0,1,247,3,3,19
2024-01-29T20:00:00Z,0,3,0,2,1,0,4,0,0,0,1,193,3,5,11
2024-01-29T21:00:00Z,1,12,1,1,0,0,0,0,1,0,3,193,2,2,16
2024-01-29T22:00:00Z,0,17,0,2,2,0,0,0,1,0,3,194,0,3,17
