timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-14T23:00:00Z,1,73,3,14,1,0,23,0,56,0
2024-03-15T00:00:00Z,1,41,0,8,0,0,11,0,30,0
2024-03-15T01:00:00Z,1,25,0,4,0,0,21,0,21,0
2024-03-15T02:00:00Z,1,29,0,9,0,0,13,0,37,0
2024-03-15T03:00:00Z,0,26,0,11,0,1,27,0,39,0
2024-03-15T04:00:00Z,12,178,0,29,1,1,95,3,136,10
2024-03-15T05:00:00Z,9,250,1,57,8,1,144,0,252,10
2024-03-15T06:00:00Z,17,323,9,93,14,4,201,2,290,11
2024-03-15T07:00:00Z,36,399,6,73,12,11,202,2,289,12
2024-03-15T08:00:00Z,18,371,7,82,9,12,152,1,269,14
2024-03-15T09:00:00Z,21,360,3,90,14,20,120,3,259,16
2024-03-15T10:00:00Z,34,436,9,84,7,22,173,1,220,17
2024-03-15T11:00:00Z,20,540,15,73,14,22,240,0,248,14
2024-03-15T12:00:00Z,20,554,8,100,13,10,237,1,327,23
2024-03-15T13:00:00Z,27,631,17,87,20,28,241,4,334,23
2024-03-15T14:00:00Z,14,598,17,114,18,24,227,3,355,20
2024-03-15T15:00:00Z,20,511,6,98,14,19,146,0,364,12
2024-03-15T16:00:00Z,9,507,3,101,6,3,142,0,355,2
2024-03-15T17:00:00Z,6,496,2,58,9,6,145,2,323,6
2024-03-15T18:00:00Z,7,396,1,39,1,2,120,0,245,7
2024-03-15T19:00:00Z,10,326,2,44,2,9,97,2,245,11
2024-03-15T20:00:00Z,8,305,1,28,3,0,66,1,201,2
2024-03-15T21:00:00Z,3,347,0,24,0,5,101,0,172,2
2024-03-15T22:00:00Z,2,234,1,23,0,1,61,0,160,3
