timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,0,58,0,29,0
2023-06-27T23:00:00Z,0,26,0,15,0
2023-06-28T00:00:00Z,0,19,0,10,0
2023-06-28T01:00:00Z,0,12,0,7,0
2023-06-28T02:00:00Z,0,13,0,13,0
2023-06-28T03:00:00Z,1,76,0,64,7
2023-06-28T04:00:00Z,2,256,3,183,3
2023-06-28T05:00:00Z,9,608,8,279,8
2023-06-28T06:00:00Z,10,657,10,239,9
2023-06-28T07:00:00Z,8,547,5,243,15
2023-06-28T08:00:00Z,3,513,3,213,10
2023-06-28T09:00:00Z,8,506,3,214,8
2023-06-28T10:00:00Z,10,554,4,173,9
2023-06-28T11:00:00Z,13,573,1,151,7
2023-06-28T12:00:00Z,18,640,6,165,6
2023-06-28T13:00:00Z,17,685,3,209,6
2023-06-28T14:00:00Z,27,731,6,217,7
2023-06-28T15:00:00Z,13,813,0,174,2
2023-06-28T16:00:00Z,9,724,4,171,9
2023-06-28T17:00:00Z,23,412,0,189,0
2023-06-28T18:00:00Z,8,383,1,162,4
2023-06-28T19:00:00Z,8,328,0,126,2
2023-06-28T20:00:00Z,3,327,0,125,1
2023-06-28T21:00:00Z,4,198,3,80,1
