timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,0,0,0,0,0,0,181,0,2,0
2023-07-15T23:00:00Z,0,0,0,0,0,2,95,0,1,0
2023-07-16T00:00:00Z,0,0,0,0,0,0,74,0,1,0
2023-07-16T01:00:00Z,0,0,0,0,0,2,57,0,1,0
2023-07-16T02:00:00Z,0,0,0,0,0,0,42,0,6,0
2023-07-16T03:00:00Z,0,0,0,0,0,0,90,0,5,0
2023-07-16T04:00:00Z,0,0,0,0,0,0,66,0,4,0
2023-07-16T05:00:00Z,0,0,0,0,0,0,106,0,13,0
2023-07-16T06:00:00Z,1,0,0,0,0,0,140,1,15,0
2023-07-16T07:00:00Z,0,0,0,0,0,1,261,1,13,1
2023-07-16T08:00:00Z,0,0,0,0,0,0,326,0,18,0
2023-07-16T09:00:00Z,0,0,0,1,0,2,405,0,31,1
2023-07-16T10:00:00Z,0,0,0,0,0,0,413,2,23,1
2023-07-16T11:00:00Z,0,1,0,0,0,1,409,4,33,1
2023-07-16T12:00:00Z,0,0,0,0,0,1,479,0,19,0
2023-07-16T13:00:00Z,0,0,0,0,0,0,426,0,24,0
2023-07-16T14:00:00Z,0,0,0,0,0,0,415,0,14,2
2023-07-16T15:00:00Z,0,0,0,0,0,0,462,0,21,0
2023-07-16T16:00:00Z,0,0,0,0,0,0,413,0,21,1
2023-07-16T17:00:00Z,0,0,0,0,0,0,345,2,20,1
2023-07-16T18:00:00Z,2,0,0,0,0,0,297,1,17,0
2023-07-16T19:00:00Z,0,0,0,0,0,0,243,0,24,0
2023-07-16T20:00:00Z,0,0,0,0,0,0,189,0,18,0
2023-07-16T21:00:00Z,0,1,0,0,0,0,108,0,11,0
