timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,1,0,0,2,0,1,146,0,18,0
2023-08-25T23:00:00Z,0,0,0,0,0,1,78,0,2,0
2023-08-26T00:00:00Z,0,0,0,0,0,0,54,0,6,0
2023-08-26T01:00:00Z,0,0,0,0,0,0,44,1,6,2
2023-08-26T02:00:00Z,0,0,0,0,0,1,55,0,10,0
2023-08-26T03:00:00Z,0,0,0,0,0,2,124,0,29,0
2023-08-26T04:00:00Z,0,0,0,0,0,2,121,0,36,0
2023-08-26T05:00:00Z,0,0,0,0,1,0,137,0,36,0
2023-08-26T06:00:00Z,0,0,0,0,0,1,197,0,36,0
2023-08-26T07:00:00Z,1,0,0,0,0,0,312,0,48,0
2023-08-26T08:00:00Z,0,0,0,0,0,0,366,1,58,1
2023-08-26T09:00:00Z,0,0,0,0,0,0,291,0,46,3
2023-08-26T10:00:00Z,0,0,0,0,0,0,386,1,56,1
2023-08-26T11:00:00Z,0,0,0,0,0,2,395,0,44,0
2023-08-26T12:00:00Z,0,0,0,0,0,0,365,0,50,5
2023-08-26T13:00:00Z,0,0,0,0,0,0,357,1,58,1
2023-08-26T14:00:00Z,0,0,0,0,0,1,366,0,56,0
2023-08-26T15:00:00Z,0,0,0,0,0,0,358,0,58,1
2023-08-26T16:00:00Z,0,0,0,0,0,0,305,0,40,2
2023-08-26T17:00:00Z,0,0,0,0,0,2,300,0,31,0
2023-08-26T18:00:00Z,0,0,0,0,0,0,255,0,46,0
2023-08-26T19:00:00Z,0,1,0,0,0,1,261,0,59,0
2023-08-26T20:00:00Z,0,0,0,0,0,0,234,0,47,0
2023-08-26T21:00:00Z,0,2,0,0,0,0,265,0,51,0
