timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,0,1,85,2,11,14,3,184,7,75,11
2023-05-19T23:00:00Z,0,2,70,1,3,12,4,121,8,40,7
2023-05-20T00:00:00Z,0,0,73,0,2,3,3,92,8,45,8
2023-05-20T01:00:00Z,0,2,61,0,6,8,0,63,4,52,10
2023-05-20T02:00:00Z,0,2,47,0,6,5,1,49,8,40,2
2023-05-20T03:00:00Z,0,2,74,1,9,4,1,110,5,74,11
2023-05-20T04:00:00Z,0,2,95,6,12,22,1,127,19,99,10
2023-05-20T05:00:00Z,0,4,114,1,19,20,3,169,25,85,16
2023-05-20T06:00:00Z,0,3,165,0,17,19,6,209,29,98,38
2023-05-20T07:00:00Z,0,8,254,2,23,31,2,300,22,77,49
2023-05-20T08:00:00Z,0,8,310,4,37,26,3,387,20,94,39
2023-05-20T09:00:00Z,0,3,319,6,35,35,4,541,26,82,56
2023-05-20T10:00:00Z,0,4,360,4,39,14,6,634,21,58,42
2023-05-20T11:00:00Z,0,6,287,7,36,28,2,558,10,60,43
2023-05-20T12:00:00Z,0,6,321,3,43,30,3,687,22,70,60
2023-05-20T13:00:00Z,0,3,270,12,46,31,3,566,28,99,49
2023-05-20T14:00:00Z,0,2,238,5,31,27,4,528,23,104,35
2023-05-20T15:00:00Z,0,3,242,5,40,28,4,631,24,119,53
2023-05-20T16:00:00Z,2,3,246,5,39,27,9,543,30,201,85
2023-05-20T17:00:00Z,0,3,251,6,19,24,4,417,22,133,20
2023-05-20T18:00:00Z,0,0,258,4,10,34,0,326,10,140,19
2023-05-20T19:00:00Z,0,5,260,2,10,17,3,279,16,136,41
2023-05-20T20:00:00Z,0,6,206,2,15,11,4,300,13,119,33
2023-05-20T21:00:00Z,0,3,217,2,9,28,4,278,8,93,20
