timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,18,,,,,,3,52,1,27,1
2023-05-24T23:00:00Z,24,,,,,,0,6,0,11,0
2023-05-25T00:00:00Z,4,,,,,,0,5,0,8,0
2023-05-25T01:00:00Z,5,,,,,,0,8,0,9,0
2023-05-25T02:00:00Z,7,,,,,,1,3,0,9,2
2023-05-25T03:00:00Z,35,,,,,,1,28,1,44,5
2023-05-25T04:00:00Z,56,,,,,,8,61,5,121,2
2023-05-25T05:00:00Z,117,,,,,,7,137,0,182,3
2023-05-25T06:00:00Z,194,,,,,,10,212,10,212,9
2023-05-25T07:00:00Z,172,,,,,,7,179,8,156,4
2023-05-25T08:00:00Z,115,,,,,,7,128,5,131,5
2023-05-25T09:00:00Z,109,,,,,,10,154,0,156,5
2023-05-25T10:00:00Z,123,,,,,,4,132,1,138,1
2023-05-25T11:00:00Z,141,,,,,,12,174,6,140,5
2023-05-25T12:00:00Z,150,,,,,,13,173,13,129,6
2023-05-25T13:00:00Z,138,,,,,,8,253,9,163,5
2023-05-25T14:00:00Z,182,,,,,,10,284,4,151,3
2023-05-25T15:00:00Z,219,,,,,,12,278,6,130,5
2023-05-25T16:00:00Z,200,,,,,,11,295,2,99,8
2023-05-25T17:00:00Z,128,,,,,,13,231,1,79,7
2023-05-25T18:00:00Z,90,,,,,,2,175,1,95,10
2023-05-25T19:00:00Z,62,,,,,,7,98,1,101,2
2023-05-25T20:00:00Z,46,,,,,,3,62,1,84,1
2023-05-25T21:00:00Z,34,,,,,,4,43,0,79,2
