timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,13,0,32,0,13,0,0,85,1,11,1
2024-02-14T00:00:00Z,5,0,28,0,8,0,0,69,2,2,1
2024-02-14T01:00:00Z,5,0,14,0,2,1,0,31,0,10,1
2024-02-14T02:00:00Z,4,0,12,0,5,0,0,28,0,6,0
2024-02-14T03:00:00Z,1,0,13,0,1,0,0,40,0,11,2
2024-02-14T04:00:00Z,7,0,23,0,4,2,0,89,3,15,1
2024-02-14T05:00:00Z,12,1,16,1,3,3,0,194,1,42,5
2024-02-14T06:00:00Z,26,0,45,0,7,1,0,303,4,72,9
2024-02-14T07:00:00Z,80,0,86,0,14,1,0,348,5,105,11
2024-02-14T08:00:00Z,72,0,102,0,24,1,1,368,4,97,12
2024-02-14T09:00:00Z,80,0,122,1,19,0,0,383,6,97,8
2024-02-14T10:00:00Z,85,0,149,0,21,0,1,367,5,80,12
2024-02-14T11:00:00Z,92,1,164,0,21,2,0,370,4,95,11
2024-02-14T12:00:00Z,63,0,137,0,10,2,0,350,2,117,13
2024-02-14T13:00:00Z,71,0,126,0,16,3,1,401,7,84,6
2024-02-14T14:00:00Z,61,0,134,0,17,0,1,402,1,88,7
2024-02-14T15:00:00Z,61,0,152,0,11,0,0,469,5,99,15
2024-02-14T16:00:00Z,68,0,211,0,22,4,1,453,2,89,21
2024-02-14T17:00:00Z,55,0,181,0,11,4,0,406,6,90,11
2024-02-14T18:00:00Z,32,0,154,0,7,1,0,320,1,58,4
2024-02-14T19:00:00Z,26,0,120,0,6,0,0,239,2,27,6
2024-02-14T20:00:00Z,17,0,91,1,4,0,0,256,0,31,5
2024-02-14T21:00:00Z,8,0,98,0,9,3,0,205,1,17,4
2024-02-14T22:00:00Z,15,0,55,0,5,1,0,143,0,15,5
