timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,0,0,81,2,5,8,5,71,11,25,2
2023-03-17T00:00:00Z,0,0,47,1,3,4,0,47,15,25,9
2023-03-17T01:00:00Z,0,1,20,2,7,3,0,32,2,14,5
2023-03-17T02:00:00Z,0,3,65,6,11,9,1,44,13,8,6
2023-03-17T03:00:00Z,0,5,77,2,17,11,1,61,6,28,10
2023-03-17T04:00:00Z,0,8,162,3,38,24,8,316,18,65,25
2023-03-17T05:00:00Z,0,7,234,8,52,28,8,401,42,99,59
2023-03-17T06:00:00Z,0,8,152,16,40,44,6,403,61,114,43
2023-03-17T07:00:00Z,0,10,165,18,56,54,10,428,81,122,72
2023-03-17T08:00:00Z,1,9,185,19,61,30,8,355,58,92,52
2023-03-17T09:00:00Z,0,8,233,11,65,47,7,274,58,83,36
2023-03-17T10:00:00Z,0,5,231,12,68,44,5,278,40,93,46
2023-03-17T11:00:00Z,0,4,175,12,51,44,7,298,57,87,68
2023-03-17T12:00:00Z,0,4,199,14,35,36,14,308,42,85,38
2023-03-17T13:00:00Z,0,11,211,12,34,33,6,437,50,100,66
2023-03-17T14:00:00Z,5,4,182,8,19,31,6,438,38,92,51
2023-03-17T15:00:00Z,0,7,209,6,34,35,11,495,44,63,60
2023-03-17T16:00:00Z,1,12,210,10,41,16,5,507,25,67,56
2023-03-17T17:00:00Z,0,8,259,4,43,14,11,534,13,53,46
2023-03-17T18:00:00Z,0,9,253,10,26,25,11,423,21,39,39
2023-03-17T19:00:00Z,0,12,248,2,28,22,3,345,4,31,27
2023-03-17T20:00:00Z,0,8,237,2,19,16,6,307,9,51,27
2023-03-17T21:00:00Z,0,4,197,2,13,13,8,287,4,48,13
2023-03-17T22:00:00Z,0,1,204,1,11,9,9,262,12,25,20
