timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,15,0,51,0,19,0,0,94,0,10,0
2023-06-11T23:00:00Z,3,0,24,0,10,0,0,66,0,13,0
2023-06-12T00:00:00Z,2,0,16,0,12,0,0,42,0,7,0
2023-06-12T01:00:00Z,0,0,4,0,5,0,0,28,0,8,0
2023-06-12T02:00:00Z,2,0,7,0,7,0,0,32,0,8,0
2023-06-12T03:00:00Z,2,0,23,0,16,0,0,76,0,31,1
2023-06-12T04:00:00Z,14,0,9,0,11,2,0,107,1,40,1
2023-06-12T05:00:00Z,36,0,8,0,6,18,0,253,2,89,5
2023-06-12T06:00:00Z,100,0,76,2,22,3,1,461,19,172,25
2023-06-12T07:00:00Z,110,0,90,1,24,1,0,459,24,179,21
2023-06-12T08:00:00Z,96,0,101,1,30,1,1,335,7,132,24
2023-06-12T09:00:00Z,57,0,126,0,24,3,1,282,3,48,11
2023-06-12T10:00:00Z,64,0,116,0,15,0,0,307,2,73,11
2023-06-12T11:00:00Z,66,0,122,0,20,0,0,345,2,66,8
2023-06-12T12:00:00Z,82,0,119,0,21,1,3,318,2,57,5
2023-06-12T13:00:00Z,74,0,151,1,22,1,0,292,1,50,9
2023-06-12T14:00:00Z,68,0,107,0,15,0,0,305,3,50,3
2023-06-12T15:00:00Z,51,0,145,0,17,2,0,278,1,59,3
2023-06-12T16:00:00Z,43,0,113,1,18,3,0,325,3,66,3
2023-06-12T17:00:00Z,38,0,103,0,17,1,0,283,3,65,1
2023-06-12T18:00:00Z,43,0,76,0,17,2,0,180,1,53,4
2023-06-12T19:00:00Z,25,0,97,0,28,2,1,223,0,32,0
2023-06-12T20:00:00Z,25,0,59,0,15,0,0,176,2,29,2
2023-06-12T21:00:00Z,26,0,47,0,23,0,0,109,0,19,1
