timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-03T22:00:00Z,1,81,3,23,12
2023-07-03T23:00:00Z,0,50,0,21,1
2023-07-04T00:00:00Z,0,37,0,7,4
2023-07-04T01:00:00Z,0,34,1,10,1
2023-07-04T02:00:00Z,0,31,1,16,4
2023-07-04T03:00:00Z,7,113,4,45,10
2023-07-04T04:00:00Z,1,317,15,82,25
2023-07-04T05:00:00Z,12,546,19,76,46
2023-07-04T06:00:00Z,31,596,11,59,49
2023-07-04T07:00:00Z,3,541,18,72,45
2023-07-04T08:00:00Z,3,500,24,100,50
2023-07-04T09:00:00Z,8,568,25,110,44
2023-07-04T10:00:00Z,3,644,18,121,48
2023-07-04T11:00:00Z,3,746,20,102,50
2023-07-04T12:00:00Z,5,707,11,81,40
2023-07-04T13:00:00Z,10,750,16,120,66
2023-07-04T14:00:00Z,14,689,22,149,61
2023-07-04T15:00:00Z,9,757,24,133,80
2023-07-04T16:00:00Z,10,714,17,136,70
2023-07-04T17:00:00Z,22,564,18,92,54
2023-07-04T18:00:00Z,8,464,9,101,28
2023-07-04T19:00:00Z,4,346,10,93,31
2023-07-04T20:00:00Z,4,258,12,67,23
2023-07-04T21:00:00Z,1,174,3,43,13
