timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,0,1,0,0,0,2,30,0,0,1,5,120,0,3,10
2023-08-09T23:00:00Z,0,1,0,0,0,2,11,0,0,2,0,60,0,1,5
2023-08-10T00:00:00Z,0,1,0,0,0,0,7,0,0,1,1,27,0,0,1
2023-08-10T01:00:00Z,0,0,0,0,0,0,4,0,0,2,0,35,0,0,4
2023-08-10T02:00:00Z,0,2,0,0,0,0,7,0,0,7,6,35,0,4,12
2023-08-10T03:00:00Z,0,1,0,0,1,2,21,0,0,13,5,165,1,7,16
2023-08-10T04:00:00Z,0,4,0,0,0,2,42,0,1,8,19,321,1,24,44
2023-08-10T05:00:00Z,0,21,0,0,1,2,42,0,0,18,32,414,12,37,48
2023-08-10T06:00:00Z,0,23,0,0,0,2,81,0,0,15,27,422,7,43,51
2023-08-10T07:00:00Z,0,32,0,0,3,4,56,0,1,10,27,364,7,17,32
2023-08-10T08:00:00Z,0,38,0,0,1,5,76,1,0,15,36,411,1,7,17
2023-08-10T09:00:00Z,0,35,0,0,0,7,74,0,0,17,32,431,2,10,33
2023-08-10T10:00:00Z,1,24,0,0,2,4,84,0,0,9,37,480,1,15,36
2023-08-10T11:00:00Z,0,22,0,0,5,3,74,0,0,17,33,498,4,24,32
2023-08-10T12:00:00Z,0,28,0,0,4,6,62,0,0,18,36,456,5,23,39
2023-08-10T13:00:00Z,0,35,0,0,9,6,75,0,0,18,41,510,6,33,82
2023-08-10T14:00:00Z,0,16,0,0,7,7,69,1,1,18,72,541,6,36,101
2023-08-10T15:00:00Z,0,15,0,0,4,7,88,0,1,17,53,553,8,18,65
2023-08-10T16:00:00Z,0,17,0,0,3,8,87,0,0,19,56,497,3,23,68
2023-08-10T17:00:00Z,0,19,0,0,3,9,79,0,0,7,41,417,2,14,60
2023-08-10T18:00:00Z,0,17,0,0,0,5,67,0,0,10,27,369,2,16,36
2023-08-10T19:00:00Z,0,13,0,0,0,3,72,1,0,2,21,352,1,12,25
2023-08-10T20:00:00Z,0,6,0,0,0,1,33,0,0,1,11,317,0,17,34
2023-08-10T21:00:00Z,0,6,0,0,0,3,44,0,0,3,14,216,1,10,21
