timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,19,,,,,,1,12,0,34,0
2023-06-01T23:00:00Z,9,,,,,,0,8,0,21,0
2023-06-02T00:00:00Z,7,,,,,,0,4,0,9,0
2023-06-02T01:00:00Z,6,,,,,,1,4,0,6,0
2023-06-02T02:00:00Z,10,,,,,,0,17,0,12,0
2023-06-02T03:00:00Z,43,,,,,,4,28,1,31,0
2023-06-02T04:00:00Z,59,,,,,,4,67,2,116,0
2023-06-02T05:00:00Z,77,,,,,,11,123,8,135,7
2023-06-02T06:00:00Z,157,,,,,,5,119,3,152,4
2023-06-02T07:00:00Z,152,,,,,,5,121,3,121,5
2023-06-02T08:00:00Z,101,,,,,,8,116,2,102,7
2023-06-02T09:00:00Z,111,,,,,,4,194,9,131,4
2023-06-02T10:00:00Z,120,,,,,,8,170,5,144,3
2023-06-02T11:00:00Z,138,,,,,,6,170,9,133,5
2023-06-02T12:00:00Z,121,,,,,,8,155,3,137,3
2023-06-02T13:00:00Z,136,,,,,,10,205,5,144,5
2023-06-02T14:00:00Z,125,,,,,,6,215,6,155,10
2023-06-02T15:00:00Z,168,,,,,,9,232,11,103,9
2023-06-02T16:00:00Z,170,,,,,,9,217,2,101,2
2023-06-02T17:00:00Z,126,,,,,,10,245,0,88,3
2023-06-02T18:00:00Z,97,,,,,,9,126,0,106,3
2023-06-02T19:00:00Z,62,,,,,,9,110,4,93,6
2023-06-02T20:00:00Z,57,,,,,,4,92,1,114,3
2023-06-02T21:00:00Z,46,,,,,,4,71,0,89,0
