timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,0,38,5,4,10
2023-02-15T00:00:00Z,0,31,1,4,3
2023-02-15T01:00:00Z,1,14,1,3,0
2023-02-15T02:00:00Z,1,20,3,4,3
2023-02-15T03:00:00Z,0,20,2,8,4
2023-02-15T04:00:00Z,1,40,7,8,16
2023-02-15T05:00:00Z,2,139,26,27,35
2023-02-15T06:00:00Z,7,230,30,46,45
2023-02-15T07:00:00Z,7,367,66,46,96
2023-02-15T08:00:00Z,3,286,45,58,72
2023-02-15T09:00:00Z,5,182,39,40,58
2023-02-15T10:00:00Z,4,277,53,59,69
2023-02-15T11:00:00Z,3,288,56,58,75
2023-02-15T12:00:00Z,3,244,54,67,54
2023-02-15T13:00:00Z,6,330,59,77,67
2023-02-15T14:00:00Z,10,422,75,82,102
2023-02-15T15:00:00Z,6,316,50,55,58
2023-02-15T16:00:00Z,11,414,64,68,96
2023-02-15T17:00:00Z,7,390,57,63,83
2023-02-15T18:00:00Z,5,287,51,50,73
2023-02-15T19:00:00Z,6,235,37,51,73
2023-02-15T20:00:00Z,5,178,21,36,43
2023-02-15T21:00:00Z,3,130,13,20,31
2023-02-15T22:00:00Z,2,64,8,12,21
