timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,2,34,7,7,13
2023-03-03T00:00:00Z,2,18,4,4,4
2023-03-03T01:00:00Z,0,10,0,4,1
2023-03-03T02:00:00Z,0,27,2,7,1
2023-03-03T03:00:00Z,0,18,5,7,2
2023-03-03T04:00:00Z,4,50,9,10,16
2023-03-03T05:00:00Z,2,88,21,19,24
2023-03-03T06:00:00Z,7,221,45,34,67
2023-03-03T07:00:00Z,5,280,83,62,78
2023-03-03T08:00:00Z,10,249,70,57,90
2023-03-03T09:00:00Z,6,282,67,42,87
2023-03-03T10:00:00Z,14,287,57,47,83
2023-03-03T11:00:00Z,17,350,62,50,109
2023-03-03T12:00:00Z,12,379,71,74,102
2023-03-03T13:00:00Z,25,397,66,66,131
2023-03-03T14:00:00Z,7,201,53,48,53
2023-03-03T15:00:00Z,14,472,106,93,123
2023-03-03T16:00:00Z,9,338,94,81,95
2023-03-03T17:00:00Z,9,371,78,72,124
2023-03-03T18:00:00Z,12,467,94,70,159
2023-03-03T19:00:00Z,3,155,30,20,55
2023-03-03T20:00:00Z,2,249,39,35,91
2023-03-03T21:00:00Z,1,227,59,50,88
2023-03-03T22:00:00Z,1,208,43,31,68
