timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,0,4,0,1,0,0,0,0,0,0,0,70,0,6,1
2023-03-26T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,47,0,4,0
2023-03-26T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,33,0,3,0
2023-03-26T02:00:00Z,0,2,0,0,0,0,1,0,0,0,0,29,0,1,0
2023-03-26T03:00:00Z,0,0,0,0,0,0,0,0,0,0,3,42,0,1,1
2023-03-26T04:00:00Z,0,0,0,0,0,4,0,0,0,0,0,41,0,3,0
2023-03-26T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,30,0,2,0
2023-03-26T06:00:00Z,0,0,0,1,0,0,1,0,0,0,0,36,0,4,0
2023-03-26T07:00:00Z,0,3,0,1,0,0,1,0,1,0,0,59,0,3,0
2023-03-26T08:00:00Z,0,2,0,0,0,0,3,0,1,0,1,120,0,9,3
2023-03-26T09:00:00Z,0,6,0,4,0,0,6,0,1,0,0,137,0,7,8
2023-03-26T10:00:00Z,0,5,0,0,0,1,8,0,0,0,0,165,0,4,7
2023-03-26T11:00:00Z,0,1,0,0,0,0,3,0,1,0,0,157,1,6,11
2023-03-26T12:00:00Z,0,3,0,1,0,0,4,0,1,0,1,202,0,5,5
2023-03-26T13:00:00Z,0,1,0,0,0,0,7,0,0,0,2,181,0,7,6
2023-03-26T14:00:00Z,0,9,0,1,0,0,6,0,1,0,0,194,0,10,9
2023-03-26T15:00:00Z,0,3,0,3,0,0,6,0,1,0,2,241,2,6,7
2023-03-26T16:00:00Z,0,4,0,0,0,0,5,0,2,0,0,217,0,7,6
2023-03-26T17:00:00Z,0,2,0,0,0,0,3,0,0,0,1,180,0,6,7
2023-03-26T18:00:00Z,0,3,0,0,0,1,4,0,0,0,1,134,0,7,1
2023-03-26T19:00:00Z,0,4,0,0,0,0,8,0,1,0,2,133,0,9,1
2023-03-26T20:00:00Z,0,4,0,3,0,0,1,0,1,0,2,96,1,4,1
2023-03-26T21:00:00Z,0,2,0,1,0,0,0,0,0,0,0,45,0,5,3
