timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,11,,,,,,1,10,1,21,0
2023-08-27T23:00:00Z,8,,,,,,1,1,0,12,0
2023-08-28T00:00:00Z,3,,,,,,0,1,0,4,0
2023-08-28T01:00:00Z,7,,,,,,0,0,0,5,0
2023-08-28T02:00:00Z,6,,,,,,1,13,0,11,0
2023-08-28T03:00:00Z,21,,,,,,2,29,0,24,0
2023-08-28T04:00:00Z,63,,,,,,6,57,0,84,0
2023-08-28T05:00:00Z,81,,,,,,5,115,6,105,4
2023-08-28T06:00:00Z,136,,,,,,8,79,1,105,5
2023-08-28T07:00:00Z,115,,,,,,5,68,10,97,1
2023-08-28T08:00:00Z,92,,,,,,6,73,9,89,2
2023-08-28T09:00:00Z,94,,,,,,6,105,1,98,3
2023-08-28T10:00:00Z,96,,,,,,5,108,7,82,5
2023-08-28T11:00:00Z,106,,,,,,5,99,3,66,11
2023-08-28T12:00:00Z,94,,,,,,3,164,1,94,3
2023-08-28T13:00:00Z,103,,,,,,5,119,0,91,6
2023-08-28T14:00:00Z,120,,,,,,6,121,0,114,2
2023-08-28T15:00:00Z,158,,,,,,4,109,3,103,2
2023-08-28T16:00:00Z,155,,,,,,2,105,1,101,2
2023-08-28T17:00:00Z,133,,,,,,2,89,1,82,5
2023-08-28T18:00:00Z,86,,,,,,4,62,11,54,4
2023-08-28T19:00:00Z,57,,,,,,7,65,1,54,0
2023-08-28T20:00:00Z,44,,,,,,4,48,0,61,4
2023-08-28T21:00:00Z,43,,,,,,3,24,0,30,0
