timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,0,0,0,2,2,0,0,0,0,0,0,76,0,4,4
2023-09-05T23:00:00Z,0,2,0,0,0,1,0,0,0,0,0,31,0,1,1
2023-09-06T00:00:00Z,0,0,2,0,0,0,0,0,0,0,0,19,1,1,2
2023-09-06T01:00:00Z,0,4,2,2,2,0,0,0,0,0,0,17,2,3,1
2023-09-06T02:00:00Z,0,1,0,0,0,0,0,0,0,0,2,34,2,3,4
2023-09-06T03:00:00Z,0,2,2,1,0,0,2,0,0,0,1,157,8,3,23
2023-09-06T04:00:00Z,0,4,7,5,5,2,5,0,0,0,1,293,15,25,30
2023-09-06T05:00:00Z,0,10,7,14,7,6,7,0,1,0,2,482,26,44,61
2023-09-06T06:00:00Z,0,20,13,11,18,4,16,0,0,0,3,562,18,43,74
2023-09-06T07:00:00Z,0,16,8,5,8,9,11,0,0,0,1,390,26,28,49
2023-09-06T08:00:00Z,0,11,9,12,9,2,7,0,0,0,5,358,18,42,56
2023-09-06T09:00:00Z,0,22,13,23,4,12,1,0,0,0,2,301,13,52,55
2023-09-06T10:00:00Z,0,19,4,15,7,3,3,0,0,0,2,359,9,36,48
2023-09-06T11:00:00Z,0,12,11,22,3,3,10,0,0,0,3,395,27,56,49
2023-09-06T12:00:00Z,0,18,11,20,7,4,9,0,0,0,2,640,26,40,58
2023-09-06T13:00:00Z,0,17,9,20,10,2,7,0,0,0,3,600,25,67,60
2023-09-06T14:00:00Z,0,23,7,5,6,2,5,0,0,0,1,587,15,42,71
2023-09-06T15:00:00Z,0,19,8,4,9,1,3,0,0,0,1,708,12,38,79
2023-09-06T16:00:00Z,0,19,6,3,5,1,0,0,0,0,4,649,5,18,61
2023-09-06T17:00:00Z,0,8,3,1,3,2,4,0,0,0,3,367,1,10,22
2023-09-06T18:00:00Z,0,3,1,1,1,0,3,0,0,0,0,80,1,4,10
2023-09-06T19:00:00Z,0,3,1,2,2,2,0,0,0,0,1,280,1,8,20
2023-09-06T20:00:00Z,0,11,0,3,1,0,0,0,0,0,3,260,3,6,14
2023-09-06T21:00:00Z,0,6,0,4,0,0,1,0,0,0,1,174,2,3,12
