timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,4,346,14,67,39
2023-08-05T23:00:00Z,3,265,8,42,27
2023-08-06T00:00:00Z,1,173,3,28,10
2023-08-06T01:00:00Z,1,117,4,16,5
2023-08-06T02:00:00Z,0,84,2,12,3
2023-08-06T03:00:00Z,0,65,4,13,4
2023-08-06T04:00:00Z,0,57,5,17,5
2023-08-06T05:00:00Z,2,63,6,13,4
2023-08-06T06:00:00Z,0,121,2,18,11
2023-08-06T07:00:00Z,1,252,10,25,23
2023-08-06T08:00:00Z,5,287,5,42,33
2023-08-06T09:00:00Z,1,304,8,63,46
2023-08-06T10:00:00Z,6,424,10,60,46
2023-08-06T11:00:00Z,4,352,9,71,37
2023-08-06T12:00:00Z,3,406,19,75,56
2023-08-06T13:00:00Z,1,373,26,73,49
2023-08-06T14:00:00Z,6,422,26,111,54
2023-08-06T15:00:00Z,10,466,20,74,42
2023-08-06T16:00:00Z,3,485,21,90,73
2023-08-06T17:00:00Z,6,447,30,109,47
2023-08-06T18:00:00Z,5,363,26,96,45
2023-08-06T19:00:00Z,1,285,15,82,35
2023-08-06T20:00:00Z,3,226,7,56,20
2023-08-06T21:00:00Z,0,135,5,22,7
