timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,2,0,39,0,5,0,6,147,2,19,1
2023-12-26T00:00:00Z,4,0,34,0,1,0,1,68,0,10,2
2023-12-26T01:00:00Z,1,0,21,0,2,0,1,55,0,12,2
2023-12-26T02:00:00Z,1,0,19,0,0,0,3,44,0,4,0
2023-12-26T03:00:00Z,0,0,14,0,0,0,1,30,1,3,2
2023-12-26T04:00:00Z,2,0,24,0,1,0,0,44,0,14,4
2023-12-26T05:00:00Z,4,0,34,0,0,0,1,71,1,17,4
2023-12-26T06:00:00Z,5,0,22,0,2,0,5,67,1,8,0
2023-12-26T07:00:00Z,5,0,27,0,0,0,0,76,1,6,2
2023-12-26T08:00:00Z,6,0,47,0,2,0,0,143,1,17,0
2023-12-26T09:00:00Z,24,0,104,0,2,0,4,260,0,26,0
2023-12-26T10:00:00Z,15,0,135,0,4,1,10,307,1,40,1
2023-12-26T11:00:00Z,12,1,171,0,0,0,19,360,0,57,0
2023-12-26T12:00:00Z,19,2,174,0,1,0,24,401,2,58,1
2023-12-26T13:00:00Z,12,0,156,0,2,2,8,370,1,59,8
2023-12-26T14:00:00Z,20,0,170,0,0,2,12,400,0,55,0
2023-12-26T15:00:00Z,17,0,160,0,3,1,7,422,1,73,3
2023-12-26T16:00:00Z,25,0,184,0,3,3,6,438,0,82,0
2023-12-26T17:00:00Z,18,0,172,0,1,2,6,449,3,93,1
2023-12-26T18:00:00Z,12,0,150,0,1,0,2,415,2,66,0
2023-12-26T19:00:00Z,17,0,115,0,2,0,4,311,1,59,3
2023-12-26T20:00:00Z,15,0,116,0,3,3,2,226,2,65,6
2023-12-26T21:00:00Z,12,0,92,0,1,1,5,252,1,48,1
2023-12-26T22:00:00Z,8,0,51,0,1,1,1,138,0,25,1
