timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,0,1,91,1,8,5,6,248,1,71,12
2024-02-25T00:00:00Z,0,2,92,0,10,3,3,225,1,47,10
2024-02-25T01:00:00Z,0,1,74,0,3,4,2,130,2,42,3
2024-02-25T02:00:00Z,0,0,55,0,6,2,3,102,2,32,8
2024-02-25T03:00:00Z,0,1,42,0,6,2,0,47,0,29,3
2024-02-25T04:00:00Z,0,0,49,2,3,2,3,138,1,25,3
2024-02-25T05:00:00Z,0,1,63,0,1,1,1,119,0,17,4
2024-02-25T06:00:00Z,0,1,62,1,7,7,0,74,0,17,2
2024-02-25T07:00:00Z,0,1,53,1,5,6,3,92,1,20,2
2024-02-25T08:00:00Z,0,1,99,1,11,16,1,137,4,56,16
2024-02-25T09:00:00Z,0,5,164,1,12,18,1,270,6,62,19
2024-02-25T10:00:00Z,0,9,204,2,11,15,5,331,8,51,35
2024-02-25T11:00:00Z,0,7,229,3,24,16,1,451,4,57,29
2024-02-25T12:00:00Z,0,16,281,2,15,21,6,531,12,71,35
2024-02-25T13:00:00Z,0,8,271,1,30,22,7,533,10,103,56
2024-02-25T14:00:00Z,0,7,269,2,32,28,4,594,22,111,69
2024-02-25T15:00:00Z,0,3,247,2,32,24,4,490,16,97,35
2024-02-25T16:00:00Z,0,4,249,2,35,22,3,527,12,125,47
2024-02-25T17:00:00Z,0,5,265,3,32,14,6,555,9,83,65
2024-02-25T18:00:00Z,0,2,220,1,19,12,6,491,7,66,31
2024-02-25T19:00:00Z,0,2,223,2,11,14,3,381,7,67,32
2024-02-25T20:00:00Z,0,3,152,1,18,13,8,310,8,56,24
2024-02-25T21:00:00Z,0,0,108,1,5,10,5,197,2,35,10
2024-02-25T22:00:00Z,0,1,70,1,5,5,3,145,2,14,9
