timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,4,0,24,0,10,4,0,82,0,18,0
2024-03-19T00:00:00Z,0,0,8,0,2,0,0,41,0,18,0
2024-03-19T01:00:00Z,3,0,7,0,5,0,0,26,0,22,0
2024-03-19T02:00:00Z,0,0,4,1,7,1,0,25,0,14,1
2024-03-19T03:00:00Z,2,0,2,0,9,1,0,26,1,17,1
2024-03-19T04:00:00Z,4,0,8,0,2,0,0,104,2,20,4
2024-03-19T05:00:00Z,14,0,10,0,0,0,1,307,2,64,2
2024-03-19T06:00:00Z,45,0,56,0,15,1,0,438,3,139,10
2024-03-19T07:00:00Z,100,0,65,1,18,1,0,524,6,158,9
2024-03-19T08:00:00Z,115,0,108,0,20,3,0,443,8,157,10
2024-03-19T09:00:00Z,100,0,126,1,34,1,0,378,10,112,10
2024-03-19T10:00:00Z,91,0,99,0,18,3,0,383,6,104,11
2024-03-19T11:00:00Z,83,0,124,0,19,2,1,350,7,93,9
2024-03-19T12:00:00Z,103,0,127,0,18,2,2,401,3,92,12
2024-03-19T13:00:00Z,98,0,145,0,16,1,0,403,20,152,21
2024-03-19T14:00:00Z,101,0,123,0,27,1,0,440,28,171,25
2024-03-19T15:00:00Z,92,0,110,1,17,4,1,406,21,176,28
2024-03-19T16:00:00Z,90,0,133,0,27,0,1,487,8,183,21
2024-03-19T17:00:00Z,68,0,163,0,30,1,0,490,5,136,17
2024-03-19T18:00:00Z,37,0,87,0,42,0,0,333,2,90,4
2024-03-19T19:00:00Z,32,0,89,0,37,2,0,276,0,75,0
2024-03-19T20:00:00Z,28,0,109,0,9,0,0,242,0,35,1
2024-03-19T21:00:00Z,18,0,73,0,8,0,0,198,0,31,0
2024-03-19T22:00:00Z,15,0,52,0,9,1,0,118,0,21,1
