timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,7,0,54,0,16,0,1,197,1,38,0
2023-02-11T00:00:00Z,3,0,34,0,9,0,0,109,1,19,1
2023-02-11T01:00:00Z,6,0,29,0,2,0,0,84,0,14,1
2023-02-11T02:00:00Z,3,0,29,0,2,0,0,63,1,14,0
2023-02-11T03:00:00Z,1,1,9,0,3,0,0,83,0,16,0
2023-02-11T04:00:00Z,4,0,1,0,0,0,0,131,1,23,0
2023-02-11T05:00:00Z,2,0,1,0,0,0,0,152,2,30,6
2023-02-11T06:00:00Z,4,0,19,0,3,1,0,210,1,62,2
2023-02-11T07:00:00Z,16,0,43,2,11,1,0,237,5,89,7
2023-02-11T08:00:00Z,26,0,76,0,10,0,1,318,9,132,12
2023-02-11T09:00:00Z,30,0,113,0,16,1,0,429,10,141,18
2023-02-11T10:00:00Z,37,0,116,0,15,3,0,436,10,134,19
2023-02-11T11:00:00Z,30,0,154,0,17,0,2,423,25,143,38
2023-02-11T12:00:00Z,40,0,167,0,13,4,0,481,14,164,33
2023-02-11T13:00:00Z,38,0,148,1,10,5,1,475,19,161,18
2023-02-11T14:00:00Z,27,0,144,1,14,1,0,478,9,134,17
2023-02-11T15:00:00Z,28,0,158,0,5,2,0,478,5,144,12
2023-02-11T16:00:00Z,26,0,170,0,14,2,1,483,2,140,15
2023-02-11T17:00:00Z,36,0,123,0,7,2,0,453,3,123,11
2023-02-11T18:00:00Z,32,0,146,1,5,3,0,428,1,100,5
2023-02-11T19:00:00Z,24,0,130,0,7,0,0,351,2,76,7
2023-02-11T20:00:00Z,22,0,103,0,6,1,0,296,0,67,5
2023-02-11T21:00:00Z,12,0,110,0,4,1,0,359,4,93,8
2023-02-11T22:00:00Z,6,0,105,0,6,0,0,277,0,52,0
