timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,8,,,,,,2,32,1,12,7
2023-02-08T00:00:00Z,4,,,,,,0,14,2,5,1
2023-02-08T01:00:00Z,1,,,,,,0,8,0,5,2
2023-02-08T02:00:00Z,3,,,,,,0,10,5,5,2
2023-02-08T03:00:00Z,7,,,,,,2,13,2,16,3
2023-02-08T04:00:00Z,20,,,,,,2,52,1,47,4
2023-02-08T05:00:00Z,54,,,,,,6,137,2,109,4
2023-02-08T06:00:00Z,75,,,,,,10,179,12,173,10
2023-02-08T07:00:00Z,155,,,,,,13,237,12,176,22
2023-02-08T08:00:00Z,141,,,,,,9,192,5,134,9
2023-02-08T09:00:00Z,89,,,,,,8,177,7,168,16
2023-02-08T10:00:00Z,99,,,,,,4,220,2,144,10
2023-02-08T11:00:00Z,85,,,,,,16,256,3,100,3
2023-02-08T12:00:00Z,87,,,,,,16,306,2,90,3
2023-02-08T13:00:00Z,81,,,,,,22,252,4,96,8
2023-02-08T14:00:00Z,89,,,,,,15,386,2,119,7
2023-02-08T15:00:00Z,111,,,,,,15,355,4,115,7
2023-02-08T16:00:00Z,132,,,,,,13,304,1,138,4
2023-02-08T17:00:00Z,107,,,,,,7,276,5,121,6
2023-02-08T18:00:00Z,100,,,,,,5,223,16,111,11
2023-02-08T19:00:00Z,74,,,,,,9,142,1,95,8
2023-02-08T20:00:00Z,42,,,,,,2,139,7,78,8
2023-02-08T21:00:00Z,43,,,,,,2,139,2,65,1
2023-02-08T22:00:00Z,33,,,,,,1,48,4,37,1
