timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,5,0,30,0,9,0,0,63,0,22,0
2023-06-14T23:00:00Z,6,0,18,0,18,0,0,57,0,10,0
2023-06-15T00:00:00Z,4,0,14,0,7,0,0,31,0,9,0
2023-06-15T01:00:00Z,3,0,4,0,5,0,0,18,0,9,0
2023-06-15T02:00:00Z,1,0,7,0,5,0,0,23,0,5,0
2023-06-15T03:00:00Z,6,0,12,0,17,0,0,67,2,30,2
2023-06-15T04:00:00Z,23,0,10,0,10,4,0,171,1,63,1
2023-06-15T05:00:00Z,48,0,30,1,5,2,0,270,1,110,8
2023-06-15T06:00:00Z,98,0,75,0,33,1,0,373,10,143,15
2023-06-15T07:00:00Z,116,0,88,0,31,1,0,322,6,134,8
2023-06-15T08:00:00Z,88,0,100,0,24,2,1,290,4,76,15
2023-06-15T09:00:00Z,50,0,132,1,21,2,2,264,0,54,5
2023-06-15T10:00:00Z,46,0,107,0,16,3,2,293,2,58,7
2023-06-15T11:00:00Z,63,0,110,2,30,6,2,302,4,70,9
2023-06-15T12:00:00Z,69,0,116,0,20,1,1,303,0,52,4
2023-06-15T13:00:00Z,69,0,134,0,20,2,0,327,2,57,13
2023-06-15T14:00:00Z,50,0,124,0,16,3,0,269,0,37,13
2023-06-15T15:00:00Z,44,0,183,1,22,5,2,303,2,77,7
2023-06-15T16:00:00Z,92,0,148,0,15,2,1,349,3,72,5
2023-06-15T17:00:00Z,32,0,88,0,22,0,0,274,1,81,6
2023-06-15T18:00:00Z,34,1,96,0,17,2,0,210,0,46,10
2023-06-15T19:00:00Z,25,0,83,0,23,1,0,225,0,49,1
2023-06-15T20:00:00Z,18,1,86,0,18,0,0,193,0,48,6
2023-06-15T21:00:00Z,19,0,70,0,17,1,0,162,1,32,0
