timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,71,4,87,0,27,0,1,153,0,9,0
2023-03-25T00:00:00Z,42,0,70,0,23,0,1,66,0,6,0
2023-03-25T01:00:00Z,33,1,60,0,8,0,0,59,0,5,0
2023-03-25T02:00:00Z,6,1,44,0,11,0,0,43,0,4,0
2023-03-25T03:00:00Z,12,1,44,0,17,0,0,39,0,5,0
2023-03-25T04:00:00Z,12,1,30,0,7,0,0,42,0,9,0
2023-03-25T05:00:00Z,17,1,34,0,10,0,0,73,1,14,2
2023-03-25T06:00:00Z,18,5,48,0,22,0,1,100,2,15,0
2023-03-25T07:00:00Z,54,1,50,0,26,0,0,118,0,19,1
2023-03-25T08:00:00Z,94,2,80,0,45,4,3,179,0,46,0
2023-03-25T09:00:00Z,141,0,89,0,41,0,1,211,2,44,0
2023-03-25T10:00:00Z,143,1,123,0,41,0,1,226,1,50,3
2023-03-25T11:00:00Z,83,1,87,0,26,1,0,130,0,27,2
2023-03-25T12:00:00Z,107,1,128,0,69,1,2,177,3,23,5
2023-03-25T13:00:00Z,103,1,165,2,59,2,4,277,1,42,3
2023-03-25T14:00:00Z,89,1,101,0,42,1,3,167,1,22,2
2023-03-25T15:00:00Z,116,2,145,1,68,1,2,200,0,39,3
2023-03-25T16:00:00Z,106,3,175,1,46,3,3,261,0,32,5
2023-03-25T17:00:00Z,135,6,195,0,65,1,12,286,0,36,4
2023-03-25T18:00:00Z,99,1,202,0,36,2,5,335,1,30,8
2023-03-25T19:00:00Z,106,1,178,1,43,1,1,210,1,26,7
2023-03-25T20:00:00Z,53,5,99,0,43,0,0,159,0,14,1
2023-03-25T21:00:00Z,50,2,106,0,3,13,2,298,2,8,10
2023-03-25T22:00:00Z,68,17,203,1,5,0,1,282,2,9,4
