timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,13,,,,,,3,107,2,13,1
2023-12-14T00:00:00Z,13,,,,,,0,57,0,7,0
2023-12-14T01:00:00Z,3,,,,,,1,44,0,3,0
2023-12-14T02:00:00Z,5,,,,,,0,34,0,8,0
2023-12-14T03:00:00Z,6,,,,,,2,59,2,9,2
2023-12-14T04:00:00Z,17,,,,,,1,161,1,9,1
2023-12-14T05:00:00Z,38,,,,,,13,316,2,68,3
2023-12-14T06:00:00Z,67,,,,,,8,442,11,132,1
2023-12-14T07:00:00Z,150,,,,,,13,539,6,147,3
2023-12-14T08:00:00Z,121,,,,,,15,434,3,128,3
2023-12-14T09:00:00Z,85,,,,,,15,474,2,133,8
2023-12-14T10:00:00Z,76,,,,,,13,510,5,125,4
2023-12-14T11:00:00Z,89,,,,,,6,493,4,92,4
2023-12-14T12:00:00Z,83,,,,,,3,497,3,79,8
2023-12-14T13:00:00Z,90,,,,,,16,499,7,112,6
2023-12-14T14:00:00Z,107,,,,,,19,659,5,112,8
2023-12-14T15:00:00Z,115,,,,,,9,668,6,117,5
2023-12-14T16:00:00Z,119,,,,,,10,686,3,94,2
2023-12-14T17:00:00Z,111,,,,,,8,515,5,110,4
2023-12-14T18:00:00Z,73,,,,,,7,491,2,53,3
2023-12-14T19:00:00Z,65,,,,,,5,365,4,51,4
2023-12-14T20:00:00Z,34,,,,,,6,294,3,40,0
2023-12-14T21:00:00Z,37,,,,,,7,322,5,26,2
2023-12-14T22:00:00Z,23,,,,,,4,210,3,17,2
