timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,0,0,41,2,3,6,1,62,3,29,8
2024-01-05T00:00:00Z,0,0,28,0,7,7,2,52,4,27,1
2024-01-05T01:00:00Z,0,0,27,5,6,5,0,40,2,20,4
2024-01-05T02:00:00Z,0,1,35,3,6,12,0,34,5,29,3
2024-01-05T03:00:00Z,0,1,43,1,8,10,4,83,7,35,10
2024-01-05T04:00:00Z,0,3,78,10,19,15,6,229,8,70,17
2024-01-05T05:00:00Z,0,4,153,2,33,22,6,336,30,113,32
2024-01-05T06:00:00Z,0,11,175,7,26,35,13,460,29,121,31
2024-01-05T07:00:00Z,0,9,177,9,41,36,9,473,29,136,41
2024-01-05T08:00:00Z,0,3,186,4,39,36,7,382,42,129,39
2024-01-05T09:00:00Z,0,10,212,9,36,45,7,309,43,134,43
2024-01-05T10:00:00Z,0,11,201,9,33,37,7,313,47,177,64
2024-01-05T11:00:00Z,0,8,253,9,25,51,15,382,40,158,39
2024-01-05T12:00:00Z,0,7,280,7,37,42,11,443,41,166,68
2024-01-05T13:00:00Z,0,2,246,7,52,36,8,431,48,135,94
2024-01-05T14:00:00Z,0,7,219,10,49,36,9,516,50,153,53
2024-01-05T15:00:00Z,0,4,207,14,48,34,7,623,46,131,52
2024-01-05T16:00:00Z,0,6,227,1,45,19,4,557,20,133,69
2024-01-05T17:00:00Z,0,4,225,4,32,20,2,507,22,96,50
2024-01-05T18:00:00Z,0,3,204,5,23,27,6,450,15,95,25
2024-01-05T19:00:00Z,0,3,167,3,13,7,4,367,17,85,31
2024-01-05T20:00:00Z,0,9,171,5,5,7,5,327,8,59,27
2024-01-05T21:00:00Z,0,0,167,2,10,4,5,331,5,42,25
2024-01-05T22:00:00Z,0,1,130,4,8,7,6,243,10,45,12
