timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,0,6,0,3,0,1,1,0,0,0,0,55,1,2,0
2023-10-05T23:00:00Z,0,0,0,2,0,0,0,0,0,0,1,28,0,3,0
2023-10-06T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,23,0,2,0
2023-10-06T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,20,0,3,0
2023-10-06T02:00:00Z,0,0,1,0,0,0,0,0,0,0,1,36,3,8,1
2023-10-06T03:00:00Z,0,4,1,1,0,0,1,0,1,0,1,168,5,14,2
2023-10-06T04:00:00Z,0,12,7,4,0,1,9,0,0,0,1,327,7,31,19
2023-10-06T05:00:00Z,0,10,9,14,3,1,16,0,0,0,0,494,24,59,29
2023-10-06T06:00:00Z,0,9,14,17,10,4,36,0,1,0,4,543,20,51,50
2023-10-06T07:00:00Z,0,24,12,23,10,3,22,0,0,0,3,438,14,48,43
2023-10-06T08:00:00Z,0,26,5,24,3,3,24,0,2,0,2,343,29,60,34
2023-10-06T09:00:00Z,0,14,13,28,3,1,21,1,1,0,4,365,16,57,53
2023-10-06T10:00:00Z,0,12,21,15,12,1,10,0,1,0,2,441,28,50,50
2023-10-06T11:00:00Z,0,9,15,11,8,1,12,0,1,0,1,584,28,66,76
2023-10-06T12:00:00Z,0,14,24,18,7,1,15,0,0,0,1,717,27,72,106
2023-10-06T13:00:00Z,0,23,7,16,7,2,14,0,0,0,2,704,19,59,86
2023-10-06T14:00:00Z,0,31,7,13,6,1,21,0,0,0,1,740,17,48,72
2023-10-06T15:00:00Z,0,24,1,6,0,0,15,0,1,0,1,662,13,30,60
2023-10-06T16:00:00Z,0,12,1,3,2,2,12,0,0,0,2,589,5,18,37
2023-10-06T17:00:00Z,0,7,5,3,2,6,10,0,1,0,0,450,4,17,31
2023-10-06T18:00:00Z,0,8,1,3,1,2,5,0,0,0,1,336,4,9,32
2023-10-06T19:00:00Z,0,5,1,2,0,1,3,0,0,0,1,279,4,8,9
2023-10-06T20:00:00Z,0,11,2,3,0,3,8,0,0,0,0,337,0,2,16
2023-10-06T21:00:00Z,0,13,1,4,1,0,2,0,0,0,1,222,1,9,6
