timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,0,0,64,1,3,8,2,106,7,38,8
2023-07-16T23:00:00Z,0,0,38,0,1,6,1,61,4,32,5
2023-07-17T00:00:00Z,0,0,21,0,5,7,1,35,2,29,4
2023-07-17T01:00:00Z,0,0,28,3,2,11,1,39,3,33,12
2023-07-17T02:00:00Z,0,1,43,1,9,7,5,71,11,64,5
2023-07-17T03:00:00Z,0,5,144,7,14,23,4,281,24,180,27
2023-07-17T04:00:00Z,0,7,254,10,22,50,18,382,70,274,76
2023-07-17T05:00:00Z,0,6,198,10,55,66,13,492,77,210,89
2023-07-17T06:00:00Z,0,6,232,15,50,59,9,507,83,189,86
2023-07-17T07:00:00Z,0,12,265,9,55,32,6,338,44,147,58
2023-07-17T08:00:00Z,0,9,282,19,43,41,8,394,60,124,73
2023-07-17T09:00:00Z,0,7,271,6,47,46,11,398,50,124,64
2023-07-17T10:00:00Z,0,1,283,6,38,48,6,432,55,133,78
2023-07-17T11:00:00Z,0,14,234,15,45,58,12,408,65,100,115
2023-07-17T12:00:00Z,0,5,281,11,33,64,11,477,71,138,87
2023-07-17T13:00:00Z,1,6,261,10,43,43,11,574,53,168,67
2023-07-17T14:00:00Z,0,15,263,13,24,62,6,564,71,160,69
2023-07-17T15:00:00Z,0,4,288,7,39,50,7,742,46,100,88
2023-07-17T16:00:00Z,1,2,248,2,35,15,11,695,28,105,67
2023-07-17T17:00:00Z,0,4,225,4,15,17,9,475,17,87,61
2023-07-17T18:00:00Z,0,0,161,2,8,16,9,322,29,85,29
2023-07-17T19:00:00Z,0,1,147,1,10,21,3,343,17,134,35
2023-07-17T20:00:00Z,0,1,149,1,9,15,4,214,14,111,29
2023-07-17T21:00:00Z,0,5,80,0,7,17,5,174,8,89,12
