timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-17T23:00:00Z,1,88,1,3,0,0,25,1,36,5
2023-12-18T00:00:00Z,2,53,0,0,1,0,14,0,23,1
2023-12-18T01:00:00Z,1,45,0,2,0,0,12,0,24,4
2023-12-18T02:00:00Z,2,39,0,4,0,0,11,0,27,0
2023-12-18T03:00:00Z,1,41,0,1,0,0,37,0,31,3
2023-12-18T04:00:00Z,16,218,0,10,2,7,150,0,132,2
2023-12-18T05:00:00Z,9,284,5,18,5,18,193,1,170,10
2023-12-18T06:00:00Z,20,394,7,37,6,35,278,3,197,12
2023-12-18T07:00:00Z,14,506,6,39,11,47,319,1,262,17
2023-12-18T08:00:00Z,10,411,7,62,14,29,212,3,275,22
2023-12-18T09:00:00Z,12,489,3,56,14,37,223,2,226,21
2023-12-18T10:00:00Z,12,486,5,80,15,43,194,1,285,17
2023-12-18T11:00:00Z,7,567,8,74,19,14,143,1,355,18
2023-12-18T12:00:00Z,12,648,22,90,19,12,148,4,424,22
2023-12-18T13:00:00Z,4,691,18,80,29,12,174,0,450,24
2023-12-18T14:00:00Z,14,832,29,73,31,7,365,2,350,26
2023-12-18T15:00:00Z,14,924,33,77,31,4,404,2,309,16
2023-12-18T16:00:00Z,6,795,19,72,20,6,364,2,263,13
2023-12-18T17:00:00Z,8,713,10,46,11,2,326,0,241,10
2023-12-18T18:00:00Z,3,538,1,40,4,3,196,0,199,5
2023-12-18T19:00:00Z,3,424,3,32,2,4,128,0,182,5
2023-12-18T20:00:00Z,3,353,1,34,1,0,103,1,168,8
2023-12-18T21:00:00Z,2,267,0,26,1,1,78,0,114,6
2023-12-18T22:00:00Z,4,156,0,8,3,2,70,1,98,5
