timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,0,4,0,0,0,3,30,0,4,0,2,100,0,4,0
2024-02-21T00:00:00Z,0,7,0,0,0,0,30,0,8,3,1,55,0,6,1
2024-02-21T01:00:00Z,0,0,0,0,0,2,16,0,3,0,3,33,0,5,0
2024-02-21T02:00:00Z,0,0,0,0,0,0,8,0,7,0,1,31,0,4,0
2024-02-21T03:00:00Z,0,0,0,0,0,0,4,0,4,0,2,35,0,3,0
2024-02-21T04:00:00Z,0,1,0,0,0,0,27,0,2,0,1,132,0,5,2
2024-02-21T05:00:00Z,0,10,0,0,0,2,49,0,5,2,11,296,1,25,6
2024-02-21T06:00:00Z,0,23,0,1,1,7,79,0,1,3,24,391,2,42,27
2024-02-21T07:00:00Z,0,49,0,0,9,4,118,0,3,3,30,402,2,46,23
2024-02-21T08:00:00Z,0,64,0,1,1,5,114,0,2,3,16,324,2,31,15
2024-02-21T09:00:00Z,0,59,0,0,3,4,84,0,1,5,8,299,0,33,21
2024-02-21T10:00:00Z,0,46,0,1,3,3,117,1,4,7,11,319,1,37,8
2024-02-21T11:00:00Z,0,36,0,0,0,3,110,0,3,6,13,342,1,45,9
2024-02-21T12:00:00Z,0,17,0,0,0,3,101,1,3,3,17,347,2,39,7
2024-02-21T13:00:00Z,0,13,0,0,3,2,79,1,3,6,31,446,5,60,11
2024-02-21T14:00:00Z,0,18,0,0,0,3,95,0,3,1,20,440,3,50,12
2024-02-21T15:00:00Z,0,19,0,0,0,4,86,0,1,4,16,425,1,65,2
2024-02-21T16:00:00Z,0,25,0,0,0,1,84,0,2,2,21,422,0,48,8
2024-02-21T17:00:00Z,0,29,0,0,1,5,87,0,3,2,14,400,0,36,10
2024-02-21T18:00:00Z,0,23,0,0,0,7,91,0,2,2,14,382,2,23,10
2024-02-21T19:00:00Z,0,19,0,0,0,2,84,0,3,6,20,335,1,13,5
2024-02-21T20:00:00Z,0,15,0,0,0,6,75,0,3,8,9,349,0,14,8
2024-02-21T21:00:00Z,0,6,0,0,0,2,27,0,2,0,11,287,0,4,4
2024-02-21T22:00:00Z,0,5,0,0,0,2,32,0,1,0,10,216,0,13,2
