timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,0,3,0,6,2,0,6,0,3,0,0,157,0,13,13
2024-04-10T23:00:00Z,0,7,0,4,0,0,0,0,1,0,2,78,1,12,5
2024-04-11T00:00:00Z,0,9,0,3,0,0,1,0,0,0,1,63,0,5,4
2024-04-11T01:00:00Z,0,3,0,7,0,0,0,0,0,0,0,53,0,14,2
2024-04-11T02:00:00Z,0,7,0,4,0,0,0,0,0,0,1,83,5,23,6
2024-04-11T03:00:00Z,0,6,2,4,0,0,1,0,0,0,0,174,8,26,13
2024-04-11T04:00:00Z,0,20,3,10,1,0,8,0,2,0,0,373,10,48,28
2024-04-11T05:00:00Z,0,26,3,11,6,0,26,0,3,0,3,558,13,78,45
2024-04-11T06:00:00Z,0,20,3,17,5,2,37,0,9,0,2,792,20,51,53
2024-04-11T07:00:00Z,0,16,6,29,8,1,45,0,7,1,3,530,16,65,64
2024-04-11T08:00:00Z,0,22,5,28,1,1,26,0,5,0,2,431,20,59,48
2024-04-11T09:00:00Z,0,21,7,33,12,1,29,0,1,0,2,399,19,46,44
2024-04-11T10:00:00Z,0,23,9,17,6,0,25,0,0,0,1,438,24,53,50
2024-04-11T11:00:00Z,1,18,8,15,7,1,29,0,2,0,3,546,19,69,46
2024-04-11T12:00:00Z,0,41,14,28,8,0,23,0,1,0,2,730,20,69,62
2024-04-11T13:00:00Z,0,28,5,23,3,1,30,0,1,3,0,816,19,61,70
2024-04-11T14:00:00Z,0,41,6,16,10,0,21,0,1,0,3,785,12,41,69
2024-04-11T15:00:00Z,0,55,1,10,12,0,38,0,0,0,0,809,11,34,79
2024-04-11T16:00:00Z,0,25,3,6,3,0,20,0,1,0,1,705,2,34,45
2024-04-11T17:00:00Z,0,19,0,7,4,0,14,0,1,0,1,536,2,29,38
2024-04-11T18:00:00Z,0,10,2,6,0,0,10,0,4,0,1,310,8,16,16
2024-04-11T19:00:00Z,0,15,0,2,0,0,11,0,3,0,0,429,3,17,26
2024-04-11T20:00:00Z,0,24,5,8,5,0,10,0,1,0,1,512,4,21,36
2024-04-11T21:00:00Z,0,30,0,11,3,0,6,0,1,0,2,346,0,21,28
