timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,0,122,0,19,0
2023-11-15T00:00:00Z,0,56,0,10,0
2023-11-15T01:00:00Z,0,43,0,10,0
2023-11-15T02:00:00Z,0,29,0,8,0
2023-11-15T03:00:00Z,0,31,0,11,0
2023-11-15T04:00:00Z,1,150,0,58,4
2023-11-15T05:00:00Z,5,351,1,184,3
2023-11-15T06:00:00Z,2,730,2,195,5
2023-11-15T07:00:00Z,11,743,8,269,9
2023-11-15T08:00:00Z,14,719,7,224,9
2023-11-15T09:00:00Z,11,687,2,201,3
2023-11-15T10:00:00Z,9,625,2,178,2
2023-11-15T11:00:00Z,22,617,3,199,3
2023-11-15T12:00:00Z,12,673,6,157,5
2023-11-15T13:00:00Z,19,680,5,182,6
2023-11-15T14:00:00Z,12,728,2,206,3
2023-11-15T15:00:00Z,7,764,3,189,3
2023-11-15T16:00:00Z,13,819,5,206,2
2023-11-15T17:00:00Z,12,736,4,162,1
2023-11-15T18:00:00Z,11,628,1,101,2
2023-11-15T19:00:00Z,3,495,2,92,3
2023-11-15T20:00:00Z,6,395,0,70,2
2023-11-15T21:00:00Z,4,334,0,57,0
2023-11-15T22:00:00Z,1,234,0,31,1
