timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,33,,,,,,3,47,2,76,1
2023-06-17T23:00:00Z,38,,,,,,1,28,0,46,0
2023-06-18T00:00:00Z,28,,,,,,3,19,0,30,0
2023-06-18T01:00:00Z,23,,,,,,2,19,0,21,0
2023-06-18T02:00:00Z,17,,,,,,1,4,0,13,0
2023-06-18T03:00:00Z,18,,,,,,0,24,0,18,0
2023-06-18T04:00:00Z,24,,,,,,1,4,0,19,0
2023-06-18T05:00:00Z,16,,,,,,1,24,0,20,0
2023-06-18T06:00:00Z,41,,,,,,1,18,0,30,0
2023-06-18T07:00:00Z,59,,,,,,0,42,0,48,0
2023-06-18T08:00:00Z,85,,,,,,1,71,0,66,6
2023-06-18T09:00:00Z,65,,,,,,2,88,0,86,3
2023-06-18T10:00:00Z,75,,,,,,4,70,2,101,2
2023-06-18T11:00:00Z,88,,,,,,4,119,0,79,4
2023-06-18T12:00:00Z,81,,,,,,5,164,5,74,1
2023-06-18T13:00:00Z,88,,,,,,4,165,3,79,4
2023-06-18T14:00:00Z,97,,,,,,6,134,0,72,0
2023-06-18T15:00:00Z,98,,,,,,3,127,2,81,0
2023-06-18T16:00:00Z,98,,,,,,5,122,1,96,1
2023-06-18T17:00:00Z,89,,,,,,7,164,1,82,5
2023-06-18T18:00:00Z,107,,,,,,6,154,1,101,4
2023-06-18T19:00:00Z,78,,,,,,4,70,0,79,9
2023-06-18T20:00:00Z,73,,,,,,0,60,0,61,0
2023-06-18T21:00:00Z,45,,,,,,1,40,2,47,0
