timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,0,0,43,0,7,17,2,80,3,17,8
2023-03-09T00:00:00Z,0,2,33,1,6,11,3,48,4,11,5
2023-03-09T01:00:00Z,0,0,28,2,5,4,0,34,3,9,7
2023-03-09T02:00:00Z,0,1,39,1,14,13,1,42,4,11,7
2023-03-09T03:00:00Z,0,1,52,1,29,21,4,55,4,14,7
2023-03-09T04:00:00Z,0,3,151,3,39,18,2,301,10,105,21
2023-03-09T05:00:00Z,0,8,207,12,52,36,12,507,40,86,49
2023-03-09T06:00:00Z,0,13,200,15,62,36,13,525,41,121,68
2023-03-09T07:00:00Z,0,3,170,19,38,52,10,504,40,116,59
2023-03-09T08:00:00Z,0,6,195,11,65,32,18,390,41,105,67
2023-03-09T09:00:00Z,0,7,194,23,66,52,7,303,47,91,84
2023-03-09T10:00:00Z,0,2,175,15,47,44,9,294,53,116,58
2023-03-09T11:00:00Z,0,6,213,13,45,29,7,316,57,78,68
2023-03-09T12:00:00Z,0,4,167,11,36,64,5,301,46,111,62
2023-03-09T13:00:00Z,1,2,160,4,43,31,4,410,57,80,63
2023-03-09T14:00:00Z,0,4,169,6,40,32,5,350,56,93,58
2023-03-09T15:00:00Z,0,8,180,8,22,50,11,389,36,108,33
2023-03-09T16:00:00Z,0,8,158,7,26,24,6,381,35,107,34
2023-03-09T17:00:00Z,0,4,172,11,33,12,3,466,25,110,62
2023-03-09T18:00:00Z,0,11,267,3,35,25,7,336,20,86,43
2023-03-09T19:00:00Z,0,2,211,5,17,16,6,321,9,91,25
2023-03-09T20:00:00Z,0,3,167,1,23,25,1,261,11,60,37
2023-03-09T21:00:00Z,0,3,142,3,11,12,6,232,4,72,14
2023-03-09T22:00:00Z,0,2,105,2,11,26,3,171,7,47,13
