timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,4,109,14,24,60
2023-11-26T00:00:00Z,0,58,18,9,28
2023-11-26T01:00:00Z,0,31,5,6,20
2023-11-26T02:00:00Z,1,5,4,5,15
2023-11-26T03:00:00Z,1,16,7,3,8
2023-11-26T04:00:00Z,0,11,3,3,7
2023-11-26T05:00:00Z,0,6,5,2,5
2023-11-26T06:00:00Z,0,5,5,4,3
2023-11-26T07:00:00Z,0,26,13,6,23
2023-11-26T08:00:00Z,4,24,12,4,22
2023-11-26T09:00:00Z,6,76,14,27,33
2023-11-26T10:00:00Z,7,107,35,23,44
2023-11-26T11:00:00Z,4,162,41,39,74
2023-11-26T12:00:00Z,7,175,36,38,76
2023-11-26T13:00:00Z,5,157,38,31,92
2023-11-26T14:00:00Z,4,156,31,36,83
2023-11-26T15:00:00Z,6,159,22,38,105
2023-11-26T16:00:00Z,3,120,16,28,65
2023-11-26T17:00:00Z,7,167,30,46,79
2023-11-26T18:00:00Z,7,132,28,33,79
2023-11-26T19:00:00Z,3,94,15,22,48
2023-11-26T20:00:00Z,2,79,11,20,40
2023-11-26T21:00:00Z,0,37,19,14,28
2023-11-26T22:00:00Z,0,29,14,3,15
