timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-17T23:00:00Z,3,205,10,0,3,0,76,0,54,4
2023-02-18T00:00:00Z,3,152,8,0,1,0,53,0,50,2
2023-02-18T01:00:00Z,0,119,0,0,2,0,26,0,34,3
2023-02-18T02:00:00Z,0,85,6,0,0,0,26,1,40,6
2023-02-18T03:00:00Z,0,89,6,0,1,0,31,0,51,4
2023-02-18T04:00:00Z,4,124,7,1,4,0,80,0,46,4
2023-02-18T05:00:00Z,0,141,11,0,1,0,98,0,58,6
2023-02-18T06:00:00Z,0,146,12,1,3,0,136,0,44,9
2023-02-18T07:00:00Z,2,184,23,0,6,1,191,0,57,9
2023-02-18T08:00:00Z,3,315,16,0,10,5,241,0,91,17
2023-02-18T09:00:00Z,5,481,21,1,6,1,354,3,98,14
2023-02-18T10:00:00Z,3,561,32,4,10,11,402,4,97,18
2023-02-18T11:00:00Z,7,720,34,4,13,20,434,3,123,24
2023-02-18T12:00:00Z,9,669,21,13,9,14,347,2,181,23
2023-02-18T13:00:00Z,5,744,33,10,19,43,348,3,214,23
2023-02-18T14:00:00Z,9,705,24,5,11,26,301,3,205,19
2023-02-18T15:00:00Z,24,700,31,11,12,62,367,3,165,25
2023-02-18T16:00:00Z,16,715,18,2,5,60,371,6,137,20
2023-02-18T17:00:00Z,12,684,11,2,4,55,368,2,148,15
2023-02-18T18:00:00Z,8,536,15,1,4,30,280,4,209,25
2023-02-18T19:00:00Z,4,499,9,2,6,11,230,0,221,14
2023-02-18T20:00:00Z,4,375,6,4,2,2,153,1,168,10
2023-02-18T21:00:00Z,5,314,3,2,2,0,134,1,145,7
2023-02-18T22:00:00Z,2,324,2,2,3,3,97,0,120,8
