timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,2,0,15,0,3,0,1,22,2,16,2
2023-12-12T00:00:00Z,2,0,18,0,0,0,0,22,0,3,1
2023-12-12T01:00:00Z,2,0,8,0,4,0,1,12,0,2,0
2023-12-12T02:00:00Z,0,0,9,0,2,0,2,12,0,9,1
2023-12-12T03:00:00Z,3,0,11,0,3,0,1,15,0,7,0
2023-12-12T04:00:00Z,11,0,74,0,3,1,3,53,2,28,0
2023-12-12T05:00:00Z,25,0,128,0,10,1,8,143,0,67,2
2023-12-12T06:00:00Z,67,0,219,0,17,5,14,350,2,130,2
2023-12-12T07:00:00Z,90,0,258,0,18,5,27,372,3,227,0
2023-12-12T08:00:00Z,75,2,196,0,16,3,45,351,0,177,1
2023-12-12T09:00:00Z,48,1,203,0,19,3,27,354,4,168,2
2023-12-12T10:00:00Z,45,2,184,0,25,3,37,319,0,159,0
2023-12-12T11:00:00Z,43,4,213,0,14,0,34,308,1,140,4
2023-12-12T12:00:00Z,39,5,190,0,22,1,53,323,0,119,0
2023-12-12T13:00:00Z,31,4,232,0,11,2,34,383,0,130,1
2023-12-12T14:00:00Z,58,3,245,1,15,5,26,416,0,169,1
2023-12-12T15:00:00Z,59,0,253,0,21,2,18,440,1,166,0
2023-12-12T16:00:00Z,82,1,230,0,18,0,21,424,1,177,2
2023-12-12T17:00:00Z,69,2,196,0,11,1,10,420,0,153,2
2023-12-12T18:00:00Z,53,0,148,0,11,1,11,292,0,109,1
2023-12-12T19:00:00Z,27,0,111,0,9,3,4,176,0,80,3
2023-12-12T20:00:00Z,24,0,83,0,5,0,9,135,0,57,0
2023-12-12T21:00:00Z,27,0,76,0,3,0,8,93,0,40,3
2023-12-12T22:00:00Z,12,0,45,0,0,0,1,49,1,32,1
