timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,3.0,0.0,1.0,0.0,2.0,0.0,0.0,7.0,1.0,2.0,0.0
2023-11-22T00:00:00Z,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,0.0,1.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,
2023-11-22T06:00:00Z,14.0,0.0,8.0,0.0,0.0,0.0,0.0,82.0,0.0,28.0,0.0
2023-11-22T07:00:00Z,15.0,0.0,12.0,0.0,6.0,0.0,0.0,59.0,0.0,22.0,1.0
2023-11-22T08:00:00Z,44.0,0.0,116.0,0.0,21.0,15.0,0.0,277.0,5.0,83.0,15.0
2023-11-22T09:00:00Z,71.0,0.0,133.0,1.0,32.0,0.0,0.0,346.0,10.0,99.0,15.0
2023-11-22T10:00:00Z,94.0,0.0,99.0,0.0,18.0,4.0,0.0,340.0,10.0,106.0,19.0
2023-11-22T11:00:00Z,65.0,0.0,135.0,0.0,22.0,0.0,0.0,352.0,5.0,90.0,16.0
2023-11-22T12:00:00Z,78.0,0.0,149.0,1.0,26.0,2.0,0.0,354.0,8.0,97.0,4.0
2023-11-22T13:00:00Z,64.0,0.0,117.0,0.0,25.0,1.0,0.0,354.0,9.0,94.0,18.0
2023-11-22T14:00:00Z,75.0,0.0,137.0,1.0,31.0,4.0,1.0,351.0,6.0,116.0,10.0
2023-11-22T15:00:00Z,89.0,0.0,122.0,1.0,17.0,1.0,1.0,487.0,6.0,121.0,14.0
2023-11-22T16:00:00Z,65.0,0.0,189.0,1.0,20.0,5.0,0.0,441.0,9.0,149.0,11.0
2023-11-22T17:00:00Z,55.0,0.0,152.0,0.0,16.0,5.0,0.0,362.0,2.0,92.0,7.0
2023-11-22T18:00:00Z,44.0,0.0,133.0,0.0,15.0,1.0,0.0,301.0,0.0,66.0,4.0
2023-11-22T19:00:00Z,20.0,0.0,94.0,0.0,9.0,5.0,0.0,230.0,1.0,57.0,1.0
2023-11-22T20:00:00Z,12.0,0.0,84.0,0.0,12.0,1.0,0.0,211.0,0.0,31.0,0.0
2023-11-22T21:00:00Z,12.0,0.0,62.0,0.0,15.0,0.0,0.0,194.0,0.0,47.0,1.0
2023-11-22T22:00:00Z,11.0,0.0,34.0,0.0,5.0,0.0,0.0,107.0,1.0,26.0,0.0
