timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,22,,,,,,3,13,0,18,4
2023-09-10T23:00:00Z,6,,,,,,1,4,0,11,0
2023-09-11T00:00:00Z,4,,,,,,1,6,0,9,0
2023-09-11T01:00:00Z,2,,,,,,1,3,0,7,0
2023-09-11T02:00:00Z,7,,,,,,1,7,0,9,0
2023-09-11T03:00:00Z,29,,,,,,1,21,0,36,0
2023-09-11T04:00:00Z,55,,,,,,9,79,4,88,4
2023-09-11T05:00:00Z,123,,,,,,11,115,9,129,10
2023-09-11T06:00:00Z,172,,,,,,12,126,3,151,2
2023-09-11T07:00:00Z,138,,,,,,3,117,2,104,3
2023-09-11T08:00:00Z,133,,,,,,7,107,2,95,3
2023-09-11T09:00:00Z,127,,,,,,5,85,4,73,6
2023-09-11T10:00:00Z,123,,,,,,3,107,3,68,2
2023-09-11T11:00:00Z,118,,,,,,3,106,0,70,6
2023-09-11T12:00:00Z,138,,,,,,6,150,0,114,3
2023-09-11T13:00:00Z,147,,,,,,8,127,1,107,7
2023-09-11T14:00:00Z,159,,,,,,9,154,3,120,4
2023-09-11T15:00:00Z,154,,,,,,6,177,4,106,2
2023-09-11T16:00:00Z,130,,,,,,9,144,0,91,3
2023-09-11T17:00:00Z,103,,,,,,11,130,1,80,3
2023-09-11T18:00:00Z,90,,,,,,7,114,0,96,3
2023-09-11T19:00:00Z,76,,,,,,4,94,0,67,0
2023-09-11T20:00:00Z,46,,,,,,1,51,5,61,2
2023-09-11T21:00:00Z,30,,,,,,7,18,1,37,0
