timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-09T22:00:00Z,0,0,13,0,0,0,1,0,41,0,0,0
2023-05-09T23:00:00Z,0,0,2,0,0,0,4,1,24,0,0,0
2023-05-10T00:00:00Z,1,0,7,0,0,0,1,0,9,0,0,0
2023-05-10T01:00:00Z,0,0,6,0,0,0,0,0,12,0,0,0
2023-05-10T02:00:00Z,0,0,1,0,0,0,1,0,15,0,0,0
2023-05-10T03:00:00Z,1,0,8,0,0,0,5,1,34,0,0,0
2023-05-10T04:00:00Z,1,0,21,0,3,0,9,1,52,1,0,0
2023-05-10T05:00:00Z,3,0,45,0,1,0,33,3,106,2,0,0
2023-05-10T06:00:00Z,2,1,64,0,1,1,32,0,122,5,0,0
2023-05-10T07:00:00Z,2,0,74,0,0,0,28,2,164,3,1,0
2023-05-10T08:00:00Z,2,0,68,3,0,0,37,5,168,3,0,0
2023-05-10T09:00:00Z,4,1,81,1,2,0,51,3,174,8,0,0
2023-05-10T10:00:00Z,4,1,97,1,1,0,68,3,215,8,1,0
2023-05-10T11:00:00Z,5,0,86,0,0,0,52,1,217,5,0,0
2023-05-10T12:00:00Z,2,2,72,2,0,0,68,5,196,5,0,0
2023-05-10T13:00:00Z,2,3,102,0,0,0,73,6,228,7,0,0
2023-05-10T14:00:00Z,1,2,99,0,0,0,90,5,218,3,0,0
2023-05-10T15:00:00Z,3,5,97,0,0,0,119,4,233,2,0,0
2023-05-10T16:00:00Z,0,2,109,1,0,0,90,6,242,6,0,0
2023-05-10T17:00:00Z,1,1,90,0,0,0,90,10,212,5,0,0
2023-05-10T18:00:00Z,3,2,80,0,0,0,60,5,168,3,0,0
2023-05-10T19:00:00Z,3,0,68,2,0,0,44,4,166,2,0,0
2023-05-10T20:00:00Z,3,0,43,0,0,0,24,1,144,0,0,0
2023-05-10T21:00:00Z,2,2,31,0,0,0,15,1,117,1,0,0
