timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-05T23:00:00Z,1,63,0,7,0,0,19,0,41,0
2023-11-06T00:00:00Z,0,39,0,1,0,0,13,0,27,0
2023-11-06T01:00:00Z,0,25,0,4,0,0,8,0,14,0
2023-11-06T02:00:00Z,2,16,0,9,0,0,11,0,23,0
2023-11-06T03:00:00Z,2,28,0,9,2,0,25,0,53,0
2023-11-06T04:00:00Z,3,191,0,24,1,6,127,1,145,1
2023-11-06T05:00:00Z,11,268,3,39,11,16,123,1,213,9
2023-11-06T06:00:00Z,16,339,5,61,10,14,157,0,253,7
2023-11-06T07:00:00Z,15,472,13,72,8,16,283,2,240,9
2023-11-06T08:00:00Z,4,391,5,59,11,2,184,2,275,4
2023-11-06T09:00:00Z,10,367,10,55,8,11,114,0,274,13
2023-11-06T10:00:00Z,15,393,5,73,11,10,106,1,263,24
2023-11-06T11:00:00Z,11,391,7,70,4,8,117,3,266,17
2023-11-06T12:00:00Z,17,451,5,93,13,22,128,2,299,18
2023-11-06T13:00:00Z,14,383,6,84,13,33,160,2,271,8
2023-11-06T14:00:00Z,23,590,25,99,11,26,252,5,292,19
2023-11-06T15:00:00Z,13,645,10,99,11,42,322,6,224,20
2023-11-06T16:00:00Z,9,643,9,70,6,17,265,4,237,11
2023-11-06T17:00:00Z,9,510,2,72,7,4,220,4,222,5
2023-11-06T18:00:00Z,11,357,0,46,2,0,140,0,202,1
2023-11-06T19:00:00Z,5,267,0,32,0,1,128,1,147,1
2023-11-06T20:00:00Z,9,221,0,22,1,1,88,0,128,1
2023-11-06T21:00:00Z,5,176,2,18,0,2,83,0,97,0
2023-11-06T22:00:00Z,0,92,0,18,2,0,43,0,69,6
