timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-08T22:00:00Z,0,8,70,1,64,0,1,17,0,32,0
2023-05-08T23:00:00Z,0,3,23,0,34,1,0,11,0,10,0
2023-05-09T00:00:00Z,0,4,25,5,20,1,0,4,0,10,0
2023-05-09T01:00:00Z,0,0,9,5,13,0,0,6,0,13,0
2023-05-09T02:00:00Z,0,1,20,0,32,0,0,12,0,15,0
2023-05-09T03:00:00Z,4,6,95,9,62,7,1,79,0,57,2
2023-05-09T04:00:00Z,6,28,218,24,137,21,4,144,13,125,29
2023-05-09T05:00:00Z,8,27,287,21,175,28,8,180,9,163,30
2023-05-09T06:00:00Z,12,19,271,14,153,15,4,172,5,165,17
2023-05-09T07:00:00Z,8,15,201,11,134,8,1,112,1,102,3
2023-05-09T08:00:00Z,2,5,211,5,117,13,0,98,3,82,3
2023-05-09T09:00:00Z,4,10,240,5,93,6,0,128,4,66,8
2023-05-09T10:00:00Z,4,4,293,12,105,11,0,143,0,73,1
2023-05-09T11:00:00Z,10,7,307,7,93,4,1,173,0,74,1
2023-05-09T12:00:00Z,6,5,363,5,86,8,0,203,0,86,3
2023-05-09T13:00:00Z,4,123,402,5,71,34,40,383,0,46,40
2023-05-09T14:00:00Z,6,163,375,9,61,43,42,421,3,46,24
2023-05-09T15:00:00Z,5,201,408,7,41,40,115,439,0,27,38
2023-05-09T16:00:00Z,16,78,388,1,136,25,22,263,1,99,4
2023-05-09T17:00:00Z,7,4,206,7,205,10,3,89,2,141,0
2023-05-09T18:00:00Z,4,5,171,3,233,3,1,89,1,81,5
2023-05-09T19:00:00Z,1,6,103,4,233,10,0,84,0,68,1
2023-05-09T20:00:00Z,2,5,90,3,216,7,0,72,0,61,1
2023-05-09T21:00:00Z,0,3,80,5,127,3,1,76,1,57,2
