timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,0,0,3,0,1,0,0,10,0,2,0
2023-11-20T00:00:00Z,0,0,20,0,2,2,0,24,0,3,4
2023-11-20T01:00:00Z,0,0,16,1,2,5,0,12,1,6,1
2023-11-20T02:00:00Z,0,0,4,0,1,1,0,4,1,2,0
2023-11-20T03:00:00Z,0,1,25,2,6,9,1,57,9,38,6
2023-11-20T04:00:00Z,0,0,36,0,5,6,4,97,3,15,15
2023-11-20T05:00:00Z,1,3,113,5,25,22,2,272,15,59,39
2023-11-20T06:00:00Z,0,0,82,6,10,24,4,224,16,52,28
2023-11-20T07:00:00Z,0,2,37,2,10,7,2,103,5,21,12
2023-11-20T08:00:00Z,0,4,196,4,38,51,14,300,35,104,62
2023-11-20T09:00:00Z,0,7,230,12,50,32,19,288,60,112,77
2023-11-20T10:00:00Z,0,8,220,10,52,61,0,399,40,119,56
2023-11-20T11:00:00Z,0,7,201,10,39,44,7,377,37,121,73
2023-11-20T12:00:00Z,1,13,271,7,48,32,5,401,36,123,64
2023-11-20T13:00:00Z,0,12,248,14,32,46,9,386,59,126,96
2023-11-20T14:00:00Z,0,9,197,7,33,31,6,562,58,137,72
2023-11-20T15:00:00Z,0,8,206,6,28,29,10,670,38,114,62
2023-11-20T16:00:00Z,0,5,196,4,35,23,14,606,15,97,72
2023-11-20T17:00:00Z,0,8,263,3,27,16,14,700,18,77,44
2023-11-20T18:00:00Z,0,7,208,0,13,11,4,467,15,58,36
2023-11-20T19:00:00Z,0,4,192,1,9,11,7,386,7,45,30
2023-11-20T20:00:00Z,0,5,260,3,14,12,7,558,18,56,78
2023-11-20T21:00:00Z,0,9,282,2,18,19,8,535,11,47,88
2023-11-20T22:00:00Z,0,5,108,0,10,5,9,586,7,47,30
