timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,6,0,72,1,6,0,0,176,6,16,3
2024-01-14T00:00:00Z,6,0,65,0,4,7,0,116,6,12,5
2024-01-14T01:00:00Z,5,0,25,0,1,4,0,83,1,7,5
2024-01-14T02:00:00Z,9,0,30,1,4,8,0,64,3,13,3
2024-01-14T03:00:00Z,3,0,30,0,2,9,0,57,3,6,8
2024-01-14T04:00:00Z,6,0,26,1,5,6,0,65,5,11,5
2024-01-14T05:00:00Z,1,0,27,0,3,8,0,67,3,8,3
2024-01-14T06:00:00Z,1,0,22,4,1,2,0,73,3,11,1
2024-01-14T07:00:00Z,7,0,25,0,1,0,0,85,4,14,5
2024-01-14T08:00:00Z,10,0,41,1,1,2,0,141,7,11,6
2024-01-14T09:00:00Z,11,0,77,0,5,3,0,188,7,23,5
2024-01-14T10:00:00Z,20,0,64,1,4,2,0,239,6,23,7
2024-01-14T11:00:00Z,20,0,81,0,5,1,0,255,2,34,6
2024-01-14T12:00:00Z,22,0,104,0,3,2,0,270,6,24,7
2024-01-14T13:00:00Z,19,0,120,0,6,0,0,267,4,45,16
2024-01-14T14:00:00Z,40,0,131,1,3,0,0,319,4,38,13
2024-01-14T15:00:00Z,22,0,128,0,1,2,0,319,5,44,11
2024-01-14T16:00:00Z,27,0,150,0,3,4,0,295,7,36,14
2024-01-14T17:00:00Z,25,0,171,0,4,3,0,302,6,34,14
2024-01-14T18:00:00Z,15,0,123,0,2,3,1,271,6,25,7
2024-01-14T19:00:00Z,16,0,111,1,4,1,0,282,2,35,7
2024-01-14T20:00:00Z,10,0,86,0,3,4,0,195,1,22,3
2024-01-14T21:00:00Z,15,0,73,0,6,2,0,196,1,17,5
2024-01-14T22:00:00Z,4,0,59,1,8,2,0,130,2,14,3
