timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,3,141,5,19,26
2023-01-22T00:00:00Z,3,122,1,11,33
2023-01-22T01:00:00Z,5,49,2,12,31
2023-01-22T02:00:00Z,3,74,2,10,27
2023-01-22T03:00:00Z,0,25,3,7,17
2023-01-22T04:00:00Z,2,44,3,13,25
2023-01-22T05:00:00Z,1,38,4,4,28
2023-01-22T06:00:00Z,1,24,3,7,18
2023-01-22T07:00:00Z,3,41,2,11,17
2023-01-22T08:00:00Z,4,107,8,14,32
2023-01-22T09:00:00Z,2,114,6,13,40
2023-01-22T10:00:00Z,4,173,10,23,41
2023-01-22T11:00:00Z,3,251,15,33,70
2023-01-22T12:00:00Z,4,214,14,28,74
2023-01-22T13:00:00Z,2,233,19,38,67
2023-01-22T14:00:00Z,6,281,21,49,87
2023-01-22T15:00:00Z,7,319,13,38,70
2023-01-22T16:00:00Z,13,253,7,32,56
2023-01-22T17:00:00Z,0,113,9,18,32
2023-01-22T18:00:00Z,7,261,11,50,58
2023-01-22T19:00:00Z,10,163,8,28,47
2023-01-22T20:00:00Z,10,165,9,29,40
2023-01-22T21:00:00Z,7,104,5,16,38
2023-01-22T22:00:00Z,1,52,2,7,28
