timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-11T23:00:00Z,0,0,51,2,0,4,2,68,8,41,5
2023-12-12T00:00:00Z,0,0,14,0,1,1,0,41,2,18,4
2023-12-12T01:00:00Z,0,0,22,2,3,3,0,45,4,21,6
2023-12-12T02:00:00Z,0,1,22,3,4,8,0,39,6,22,6
2023-12-12T03:00:00Z,0,0,43,0,3,20,0,52,8,59,10
2023-12-12T04:00:00Z,0,3,119,1,23,23,4,363,16,120,25
2023-12-12T05:00:00Z,0,12,208,6,39,42,11,541,27,148,66
2023-12-12T06:00:00Z,0,6,218,6,48,31,15,610,41,187,58
2023-12-12T07:00:00Z,0,12,224,15,45,41,9,653,49,141,57
2023-12-12T08:00:00Z,0,16,232,10,52,54,18,530,43,122,50
2023-12-12T09:00:00Z,0,17,273,11,46,35,20,393,35,114,74
2023-12-12T10:00:00Z,2,10,274,4,34,52,12,391,31,97,67
2023-12-12T11:00:00Z,0,12,316,7,26,24,16,392,34,110,67
2023-12-12T12:00:00Z,0,13,275,1,20,27,10,464,29,93,76
2023-12-12T13:00:00Z,0,12,284,3,30,37,7,509,40,111,73
2023-12-12T14:00:00Z,0,14,253,7,32,44,10,665,33,141,48
2023-12-12T15:00:00Z,0,7,237,6,29,17,12,728,30,92,56
2023-12-12T16:00:00Z,1,12,282,7,44,21,8,796,12,94,34
2023-12-12T17:00:00Z,0,5,238,1,28,18,16,767,12,76,33
2023-12-12T18:00:00Z,0,5,232,4,26,22,11,588,16,84,39
2023-12-12T19:00:00Z,0,1,172,1,10,14,9,429,10,58,20
2023-12-12T20:00:00Z,0,0,129,1,10,14,8,380,9,49,21
2023-12-12T21:00:00Z,0,0,106,0,7,8,7,249,3,61,6
2023-12-12T22:00:00Z,0,0,82,0,5,1,7,163,9,60,15
