timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-04T23:00:00Z,2,125,0,26,0,1,35,0,108,0
2023-02-05T00:00:00Z,5,87,0,24,0,0,28,0,77,0
2023-02-05T01:00:00Z,5,65,0,18,0,0,22,0,41,2
2023-02-05T02:00:00Z,3,63,0,20,0,3,28,0,42,0
2023-02-05T03:00:00Z,7,57,0,12,0,0,12,0,50,0
2023-02-05T04:00:00Z,2,66,0,8,0,4,20,0,44,0
2023-02-05T05:00:00Z,2,76,0,6,0,1,18,0,64,0
2023-02-05T06:00:00Z,1,48,0,12,0,3,18,0,41,0
2023-02-05T07:00:00Z,1,79,0,12,0,0,51,0,43,0
2023-02-05T08:00:00Z,5,82,0,13,2,4,72,0,64,1
2023-02-05T09:00:00Z,6,171,0,23,0,10,97,0,120,2
2023-02-05T10:00:00Z,11,226,0,24,1,8,98,0,152,3
2023-02-05T11:00:00Z,19,266,2,24,1,5,77,2,165,4
2023-02-05T12:00:00Z,16,315,0,28,0,14,69,0,169,1
2023-02-05T13:00:00Z,25,295,4,31,1,12,91,0,191,3
2023-02-05T14:00:00Z,10,315,1,39,1,12,74,1,184,1
2023-02-05T15:00:00Z,16,356,1,37,0,4,86,0,189,2
2023-02-05T16:00:00Z,17,329,4,29,2,13,59,0,198,2
2023-02-05T17:00:00Z,13,303,3,32,2,12,46,1,191,5
2023-02-05T18:00:00Z,9,278,1,27,1,6,63,0,183,4
2023-02-05T19:00:00Z,11,278,0,28,0,5,52,0,174,1
2023-02-05T20:00:00Z,6,257,3,17,1,9,42,0,158,4
2023-02-05T21:00:00Z,2,193,2,17,3,3,39,0,131,1
2023-02-05T22:00:00Z,5,85,0,18,0,1,22,0,68,1
