timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,56,1,2,1
2023-01-31T00:00:00Z,0,0,1,0,0,0,0,0,0,0,0,17,1,3,0
2023-01-31T01:00:00Z,0,3,0,2,1,0,1,0,0,0,1,11,0,5,0
2023-01-31T02:00:00Z,0,1,0,1,1,0,0,0,0,0,1,15,0,8,0
2023-01-31T03:00:00Z,0,0,0,3,0,0,0,0,0,0,0,34,1,8,1
2023-01-31T04:00:00Z,0,2,3,4,0,0,0,0,1,0,3,126,4,19,5
2023-01-31T05:00:00Z,0,4,1,4,1,0,5,0,3,0,3,332,3,42,10
2023-01-31T06:00:00Z,0,4,7,10,3,0,15,1,0,0,5,448,7,59,23
2023-01-31T07:00:00Z,0,8,4,13,2,0,19,0,9,0,8,531,6,56,33
2023-01-31T08:00:00Z,0,11,8,27,4,0,22,0,6,2,5,377,8,74,38
2023-01-31T09:00:00Z,0,13,0,19,0,0,9,0,3,0,3,277,6,76,13
2023-01-31T10:00:00Z,0,6,6,25,3,0,19,0,7,0,3,271,7,63,32
2023-01-31T11:00:00Z,0,17,0,17,2,0,6,0,3,0,1,315,5,65,26
2023-01-31T12:00:00Z,0,22,2,16,1,0,14,1,3,3,6,390,4,64,28
2023-01-31T13:00:00Z,0,12,0,17,1,0,17,0,5,0,3,485,11,78,29
2023-01-31T14:00:00Z,0,16,3,14,4,3,14,0,5,0,4,621,3,52,43
2023-01-31T15:00:00Z,0,30,1,9,2,0,26,0,3,2,6,589,5,49,41
2023-01-31T16:00:00Z,0,27,3,5,1,0,26,0,2,0,5,498,5,29,36
2023-01-31T17:00:00Z,0,6,0,1,0,0,9,0,2,1,1,451,2,21,16
2023-01-31T18:00:00Z,0,3,0,1,3,0,6,0,3,0,2,272,4,17,14
2023-01-31T19:00:00Z,0,6,0,6,2,0,4,0,0,0,2,216,2,15,12
2023-01-31T20:00:00Z,0,1,0,0,1,0,0,0,2,0,0,166,0,4,7
2023-01-31T21:00:00Z,0,5,0,2,1,0,0,0,0,0,4,193,0,9,10
2023-01-31T22:00:00Z,0,2,0,0,1,0,0,0,0,0,1,164,0,13,6
